,"User edit count",
User:Chunkinator,78,User:Chunkinator
User:Bro3256,75,User:Bro3256
Hwd45,"75,345,431",Hwd45
User:Seventy7,69,User:Seventy7
User:Tanks,67,User:Tanks
User:Cooper941,66,User:Cooper941
User:LucianoTheWindowsFan,66,User:LucianoTheWindowsFan
User:Tongara,66,User:Tongara
User:Null,66,User:Null
User:March42,65,User:March42
"User:Arctic Circle System",64,"User:Arctic Circle System"
User:Kurk,63,User:Kurk
User:Atomic,62,User:Atomic
User:Codebound,60,User:Codebound
User:Borman,59,User:Borman
User:Pasta937,59,User:Pasta937
User:MSX,56,User:MSX
User:Zami,56,User:Zami
User:ANobodyFromCanada,56,User:ANobodyFromCanada
User:IAMAPUREBREAD,56,User:IAMAPUREBREAD
User:Farmerbb,55,User:Farmerbb
User:Pokio64,54,User:Pokio64
User:HistoriaGladii,54,User:HistoriaGladii
User:RiderSynth,54,User:RiderSynth
User:PH1996Official,54,User:PH1996Official
User:Sgabbit,53,User:Sgabbit
User:Aahai79e,49,User:Aahai79e
"User:Windows RT 8.1",48,"User:Windows RT 8.1"
User:FWKPedia,47,User:FWKPedia
User:Bob3242134214,47,User:Bob3242134214
User:Riley,47,User:Riley
User:Okeijidragon,46,User:Okeijidragon
User:Madmodder123,46,User:Madmodder123
User:Sewer56,45,User:Sewer56
User:KamilTheQuietMan,45,User:KamilTheQuietMan
User:Darcagn,44,User:Darcagn
User:Larrylemmy,43,User:Larrylemmy
User:VeritasDL,43,User:VeritasDL
User:Revenant,43,User:Revenant
User:Qamic59,43,User:Qamic59
"User:Nunof Yerbizness",42,"User:Nunof Yerbizness"
"User:Crazy Muzzarino",40,"User:Crazy Muzzarino"
User:Gabrielwoj,40,User:Gabrielwoj
User:Xmd007,40,User:Xmd007
User:Gabbit,40,User:Gabbit
User:Mariods64,40,User:Mariods64
User:Ndiddy,38,User:Ndiddy
User:UNKNOWNED,37,User:UNKNOWNED
"User:Sega Dreamcast Info",37,"User:Sega Dreamcast Info"
User:BrunoValads,37,User:BrunoValads
User:Snescentral,35,User:Snescentral
User:ARandomGuy231,34,User:ARandomGuy231
User:JimmyNGX,34,User:JimmyNGX
User:Niiue,34,User:Niiue
User:Deoxyz,34,User:Deoxyz
User:SerchioWrld,33,User:SerchioWrld
"User:Hamm Mann",33,"User:Hamm Mann"
User:Chasm,33,User:Chasm
User:Elapagaluces,33,User:Elapagaluces
User:Luminar,32,User:Luminar
User:TimeHack,32,User:TimeHack
User:Skrybe,32,User:Skrybe
User:Rmc,31,User:Rmc
User:Back2Life,31,User:Back2Life
User:Kuriatsu,31,User:Kuriatsu
"User:Parallax MKChile",31,"User:Parallax MKChile"
User:Psykosonik,30,User:Psykosonik
User:DipperGames420,29,User:DipperGames420
User:Tatu,29,User:Tatu
User:Fenderxt,29,User:Fenderxt
User:Kaikyoofers,27,User:Kaikyoofers
User:Punk7890,27,User:Punk7890
User:Paynx,26,User:Paynx
User:SegaIsOkayIGuess,26,User:SegaIsOkayIGuess
User:Racingfreak,26,User:Racingfreak
User:MrScottyPieey,25,User:MrScottyPieey
User:MewtwoTheGreat,25,User:MewtwoTheGreat
"User:Maple Ellie",24,"User:Maple Ellie"
User:ElApagaLuces,24,User:ElApagaLuces
User:Hohle,24,User:Hohle
User:Ripcore,24,User:Ripcore
User:XONLYFEET,24,User:XONLYFEET
User:Rfancella,24,User:Rfancella
User:Sebmal,24,User:Sebmal
User:Marmalade,24,User:Marmalade
User:Zenksren,23,User:Zenksren
User:BlueYoshi19830,23,User:BlueYoshi19830
User:Gou,23,User:Gou
User:D4rkNFS,22,User:D4rkNFS
User:Ribshark,22,User:Ribshark
User:Gross-Standards,22,User:Gross-Standards
User:Eientei95,22,User:Eientei95
User:GamingAlexandria,21,User:GamingAlexandria
User:ForgotMyPasswordLmfao,20,User:ForgotMyPasswordLmfao
User:3li.Luc,20,User:3li.Luc
User:Randomlygenerated5099,20,User:Randomlygenerated5099
User:Radspyro,20,User:Radspyro
User:RaidenRaider,20,User:RaidenRaider
User:90908,20,User:90908
User:Foas,19,User:Foas
User:Imnotxbox721,19,User:Imnotxbox721
User:Tealyt,19,User:Tealyt
User:Glitchgods,18,User:Glitchgods
User:ShadowLuigi37,18,User:ShadowLuigi37
User:W900ise,18,User:W900ise
User:Kirkix,18,User:Kirkix
User:TheTrueRefridgeratorHaxor,18,User:TheTrueRefridgeratorHaxor
User:659in,17,User:659in
User:Portraitoflostsouls,17,User:Portraitoflostsouls
User:Knight,17,User:Knight
User:Mgrid16,17,User:Mgrid16
"User:Alex Kosoy",16,"User:Alex Kosoy"
User:RareSun,16,User:RareSun
User:Weenustheelbow,16,User:Weenustheelbow
User:Xenog,16,User:Xenog
User:Retrofuge,16,User:Retrofuge
"User:Antonio 01996",16,"User:Antonio 01996"
User:Gibbed,16,User:Gibbed
User:Archivemonk,16,User:Archivemonk
User:BiohazardEvil,15,User:BiohazardEvil
User:Esoptron,15,User:Esoptron
User:Jorge1995xd,15,User:Jorge1995xd
User:YoyoTeam2007,15,User:YoyoTeam2007
User:Johnsodu,15,User:Johnsodu
"User:Hector Ceromus",15,"User:Hector Ceromus"
