,"User edit count",
User:Slycooper124,479,User:Slycooper124
User:Sazpaimon,470,User:Sazpaimon
User:Nex,443,User:Nex
Hwd45,"75,345,431",Hwd45
User:Kneesnap,427,User:Kneesnap
User:Togemet2,420,User:Togemet2
User:PopuriAO29,398,User:PopuriAO29
User:R7CrazyCanucks,367,User:R7CrazyCanucks
User:MDTravis,360,User:MDTravis
User:Mrpinball64,343,User:Mrpinball64
User:Madmarsrocks,333,User:Madmarsrocks
User:Cerv3ro,322,User:Cerv3ro
User:Dftf,275,User:Dftf
User:Mathuser,269,User:Mathuser
User:Kiddo,262,User:Kiddo
User:Adriancho74,259,User:Adriancho74
User:Divingkataetheweirdo,247,User:Divingkataetheweirdo
User:Darkaiser,236,User:Darkaiser
User:Theuaredead`,235,User:Theuaredead`
User:John1980,212,User:John1980
User:Glingle,202,User:Glingle
User:MobCat,197,User:MobCat
User:Icup321,183,User:Icup321
User:Prototector,172,User:Prototector
User:GusYautja,147,User:GusYautja
"User:Fake shemp",142,"User:Fake shemp"
User:Mr.x,141,User:Mr.x
User:Demon,131,User:Demon
User:Justz00t,130,User:Justz00t
User:Mementomori,126,User:Mementomori
"User:Windows RT 8.1",115,"User:Windows RT 8.1"
User:WCG847,112,User:WCG847
User:Mudkiplegend,110,User:Mudkiplegend
User:NovaAurora,109,User:NovaAurora
User:Minaugasgt,109,User:Minaugasgt
User:Pivotman319,106,User:Pivotman319
User:Paiky,103,User:Paiky
User:Hairygarlic,103,User:Hairygarlic
User:Voodooween,100,User:Voodooween
User:Catsus,98,User:Catsus
User:Elmotus,97,User:Elmotus
User:Jackthebloke,93,User:Jackthebloke
User:Billscat-socks,92,User:Billscat-socks
User:Joeyhorrorfan,92,User:Joeyhorrorfan
User:Debug,91,User:Debug
User:Bigmanjapan,89,User:Bigmanjapan
User:Phantomnatsu,88,User:Phantomnatsu
User:Dafukyouwantmetodo,85,User:Dafukyouwantmetodo
User:Armadylo,81,User:Armadylo
User:Telephone,80,User:Telephone
