,System,Date,"Retail build dates","Retail release dates"
"007: Legends (Apr 12, 2012 prototype)","Xbox 360","12 April 2012 15:46:52","<small>US</small> Sep 17, 2012<br>","<small>US</small> Oct 16, 2012<br>"
"007: Legends (Apr 5, 2012 prototype)","Xbox 360","5 April 2012 10:51:43","<small>US</small> Sep 17, 2012<br>","<small>US</small> Oct 16, 2012<br>"
"007: Legends (Aug 24, 2012 prototype)","Xbox 360","24 August 2012","<small>US</small> Sep 17, 2012<br>","<small>US</small> Oct 16, 2012<br>"
"007: Legends (Aug 31, 2012 prototype)","Xbox 360","31 August 2012 15:06:55","<small>US</small> Sep 17, 2012<br>","<small>US</small> Oct 16, 2012<br>"
"007: Legends (Jul 19, 2012 prototype)","Xbox 360","19 July 2012 11:14:25","<small>US</small> Sep 17, 2012<br>","<small>US</small> Oct 16, 2012<br>"
"007: Legends (Jun 15, 2012 prototype)","Xbox 360","15 June 2012 09:50:32","<small>US</small> Sep 17, 2012<br>","<small>US</small> Oct 16, 2012<br>"
"007: Legends (May 21, 2012 prototype)","Xbox 360","21 May 2012 01:47:56","<small>US</small> Sep 17, 2012<br>","<small>US</small> Oct 16, 2012<br>"
"007: Legends (May 9, 2012 prototype)","Xbox 360","9 May 2012 17:26:54","<small>US</small> Sep 17, 2012<br>","<small>US</small> Oct 16, 2012<br>"
"007: Legends (Nov 16, 2011 prototype)","Xbox 360","16 November 2011 00:00:00","<small>US</small> Sep 17, 2012<br>","<small>US</small> Oct 16, 2012<br>"
"007: Legends (Sep 1, 2012 prototype)","Xbox 360","1 September 2012 11:47:58","<small>US</small> Sep 17, 2012<br>","<small>US</small> Oct 16, 2012<br>"
"007: Legends (Sep 10, 2012 prototype)","Xbox 360","10 September 2012 02:02:15","<small>US</small> Sep 17, 2012<br>","<small>US</small> Oct 16, 2012<br>"
"007: Legends (Sep 11, 2012 08.30 prototype)","Xbox 360","11 September 2012 08:30:10","<small>US</small> Sep 17, 2012<br>","<small>US</small> Oct 16, 2012<br>"
"007: Legends (Sep 11, 2012 13.55 prototype)","Xbox 360","11 September 2012 13:55:16","<small>US</small> Sep 17, 2012<br>","<small>US</small> Oct 16, 2012<br>"
"007: Legends (Sep 14, 2012 prototype)","Xbox 360","14 September 2012 02:26:07","<small>US</small> Sep 17, 2012<br>","<small>US</small> Oct 16, 2012<br>"
"007: Legends (Sep 18, 2012 prototype)","Xbox 360","18 September 2012 18:20:08","<small>US</small> Sep 17, 2012<br>","<small>US</small> Oct 16, 2012<br>"
"007: Legends (Sep 20, 2012 prototype)","Xbox 360","20 September 2012 10:32:01","<small>US</small> Sep 17, 2012<br>","<small>US</small> Oct 16, 2012<br>"
"007: Legends (Sep 26, 2012 prototype)","Xbox 360","26 September 2012 13:18:39","<small>US</small> Sep 17, 2012<br>","<small>US</small> Oct 16, 2012<br>"
"007: Legends (Sep 27, 2012 13.31 prototype)","Xbox 360","27 September 2012 13:31:59","<small>US</small> Sep 17, 2012<br>","<small>US</small> Oct 16, 2012<br>"
"007: Legends (Sep 27, 2012 15.08 prototype)","Xbox 360","27 September 2012 15:08:36","<small>US</small> Sep 17, 2012<br>","<small>US</small> Oct 16, 2012<br>"
"007: Legends (Sep 7, 2012 prototype)","Xbox 360","7 September 2012 19:40:08","<small>US</small> Sep 17, 2012<br>","<small>US</small> Oct 16, 2012<br>"
"007: Legends (Sep 8, 2012 prototype)","Xbox 360","8 September 2012 19:24:27","<small>US</small> Sep 17, 2012<br>","<small>US</small> Oct 16, 2012<br>"
"1942: Joint Strike (Apr 17, 2008 prototype)","Xbox 360","17 April 2008","<small>US</small> Jun 30, 2008<br>","<small>US</small> Jul 23, 2008<br>"
"3 on 3 NHL Arcade (Dec 17, 2008 prototype)","Xbox 360","17 December 2008","<small>US</small> Dec 17, 2008<br>","<small>US</small> Feb 11, 2009<br>"
"3D Ultra Mini Golf (Mar 17, 2007 prototype)","Xbox 360",,,"<small>WW</small> Apr 18, 2007<br>"
"3D Ultra MiniGolf Adventures 2 (Jul 23, 2010 prototype)","Xbox 360","23 July 2010",,"<small>AU</small> Oct 27, 2010<br> <small>EU</small> Oct 27, 2010<br>"
"A Kingdom for Keflings (Oct 29, 2008 prototype)","Xbox 360","29 October 2008","<small>US</small> Aug 30, 2008<br>","<small>US</small> Nov 19, 2008<br>"
"Ace Combat 6: Fires of Liberation (DLC Ace of Aces Mission 03 prototype)","Xbox 360",,,"<small>WW</small> Jun 25, 2008<br>"
"Ace Combat 6: Fires of Liberation (DLC Ace of Aces Mission 04 prototype)","Xbox 360",,,"<small>WW</small> Jul 23, 2008<br>"
"Ace Combat 6: Fires of Liberation (DLC Aircraft Data Pack02 prototype)","Xbox 360",,,"<small>WW</small> Nov 21, 2007<br>"
"Ace Combat 6: Fires of Liberation (DLC Aircraft Data Pack10 Prototype)","Xbox 360",,,"<small>WW</small> Jul 23, 2008<br>"
"Ace Combat 6: Fires of Liberation (DLC Battle Royale DL 1 prototype)","Xbox 360",,,"<small>WW</small> Feb 27, 2008<br>"
"Ace Combat 6: Fires of Liberation (DLC Battle Royale DL 2 prototype)","Xbox 360",,,
"Ace Combat 6: Fires of Liberation (DLC Siege Battle DL 1 prototype)","Xbox 360",,,"<small>WW</small> Feb 27, 2008<br>"
"Age of Booty (Jun 24, 2008 prototype)","Xbox 360","24 June 2008","<small>US</small> Aug 20, 2008<br>","<small>US</small> Oct 15, 2008<br>"
"Age of Booty (May 28, 2008 prototype)","Xbox 360","28 May 2008","<small>US</small> Aug 20, 2008<br>","<small>US</small> Oct 15, 2008<br>"
"Airburst (Jul 13, 2008 prototype)","Xbox 360","13 July 2008","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Alien Hominid (prototype)","Xbox 360",,,"<small>WW</small> Feb 28, 2007<br>"
"Aliens: Colonial Marines (Apr 16, 2012 01.11 prototype)","Xbox 360","16 April 2012 01:11:20","<small>US</small> Dec 8, 2012<br>","<small>US</small> Feb 12, 2013<br>"
"Aliens: Colonial Marines (Apr 18, 2012 prototype)","Xbox 360","18 April 2012 15:24:41","<small>US</small> Dec 8, 2012<br>","<small>US</small> Feb 12, 2013<br>"
"Aliens: Colonial Marines (Apr 19, 2012 08.19 prototype)","Xbox 360","19 April 2012 08:19:02","<small>US</small> Dec 8, 2012<br>","<small>US</small> Feb 12, 2013<br>"
"Aliens: Colonial Marines (Apr 23, 2012 prototype)","Xbox 360","23 April 2012 01:06:32","<small>US</small> Dec 8, 2012<br>","<small>US</small> Feb 12, 2013<br>"
"Aliens: Colonial Marines (Apr 24, 2012 prototype)","Xbox 360","24 April 2012 19:17:42","<small>US</small> Dec 8, 2012<br>","<small>US</small> Feb 12, 2013<br>"
"Aliens: Colonial Marines (Apr 25, 2012 08.35 prototype)","Xbox 360","25 April 2012 08:35:46","<small>US</small> Dec 8, 2012<br>","<small>US</small> Feb 12, 2013<br>"
"Aliens: Colonial Marines (Apr 25, 2012 21.15 prototype)","Xbox 360","25 April 2012 21:15:44","<small>US</small> Dec 8, 2012<br>","<small>US</small> Feb 12, 2013<br>"
"Aliens: Colonial Marines (Apr 26, 2012 prototype)","Xbox 360","26 April 2012 15:45:26","<small>US</small> Dec 8, 2012<br>","<small>US</small> Feb 12, 2013<br>"
"Aliens: Colonial Marines (Apr 27, 2012 prototype)","Xbox 360","27 April 2012 08:16:35","<small>US</small> Dec 8, 2012<br>","<small>US</small> Feb 12, 2013<br>"
"Aliens: Colonial Marines (Apr 3, 2012 prototype)","Xbox 360","3 April 2012 09:04:11","<small>US</small> Dec 8, 2012<br>","<small>US</small> Feb 12, 2013<br>"
"Aliens: Colonial Marines (Jun 14, 2012 06.01 prototype)","Xbox 360","14 June 2012 06:01:33","<small>US</small> Dec 8, 2012<br>","<small>US</small> Feb 12, 2013<br>"
"Aliens: Colonial Marines (Jun 14, 2012 06.53 prototype)","Xbox 360","14 June 2012 06:53:46","<small>US</small> Dec 8, 2012<br>","<small>US</small> Feb 12, 2013<br>"
"Aliens: Colonial Marines (Jun 22, 2012 prototype)","Xbox 360","22 June 2012 05:36:11","<small>US</small> Dec 8, 2012<br>","<small>US</small> Feb 12, 2013<br>"
"Aliens: Colonial Marines (Jun 28, 2012 prototype)","Xbox 360","28 June 2012 05:32:00","<small>US</small> Dec 8, 2012<br>","<small>US</small> Feb 12, 2013<br>"
"Aliens: Colonial Marines (Mar 16, 2012 prototype)","Xbox 360","16 March 2012 18:05:55","<small>US</small> Dec 8, 2012<br>","<small>US</small> Feb 12, 2013<br>"
"Aliens: Colonial Marines (Mar 19, 2012 prototype)","Xbox 360","19 March 2012 08:04:20","<small>US</small> Dec 8, 2012<br>","<small>US</small> Feb 12, 2013<br>"
"Aliens: Colonial Marines (Mar 20, 2012 prototype)","Xbox 360","20 March 2012 09:21:56","<small>US</small> Dec 8, 2012<br>","<small>US</small> Feb 12, 2013<br>"
"Aliens: Colonial Marines (Mar 21, 2012 prototype)","Xbox 360","21 March 2012 09:41:24","<small>US</small> Dec 8, 2012<br>","<small>US</small> Feb 12, 2013<br>"
"Aliens: Colonial Marines (Mar 23, 2012 prototype)","Xbox 360","23 March 2012 08:46:23","<small>US</small> Dec 8, 2012<br>","<small>US</small> Feb 12, 2013<br>"
"Aliens: Colonial Marines (May 29, 2012 prototype)","Xbox 360","29 May 2012 05:45:34","<small>US</small> Dec 8, 2012<br>","<small>US</small> Feb 12, 2013<br>"
"America's Army: Rise of a Soldier (Oct 5, 2005 prototype)",Xbox,"5 October 2005 16:30:19","<small>EU</small> Oct 6, 2005<br> <small>US</small> Oct 6, 2005<br>","<small>EU</small> Feb 24, 2006<br> <small>US</small> Nov 17, 2005<br>"
"America's Army: Rise of a Soldier (Sep 9, 2005 prototype)",Xbox,"9 September 2005 00:46:55","<small>EU</small> Oct 6, 2005<br> <small>US</small> Oct 6, 2005<br>","<small>EU</small> Feb 24, 2006<br> <small>US</small> Nov 17, 2005<br>"
"Amped 3 (Oct 18, 2005 prototype)","Xbox 360","18 October 2005 23:40:22","<small>US</small> Oct 19, 2005<br>","<small>US</small> Nov 16, 2005<br>"
"ArcadeSample (Oct 11, 2007 prototype)","Xbox 360","11 October 2007","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Arkadian Warriors (Oct 6, 2007 prototype)","Xbox 360","6 October 2007","<small>US</small> Oct 31, 2007<br>","<small>US</small> Dec 12, 2007<br>"
"Arkanoid Live! (Dec 23, 2008 prototype)","Xbox 360","23 December 2008 16:22:20","<small>WW</small> Mar 3, 2009<br>","<small>WW</small> May 6, 2009<br>"
"Assault Heroes (Mar 30, 2007 prototype)","Xbox 360","30 March 2007","<small>US</small> Nov 24, 2006<br>","<small>US</small> Dec 13, 2006<br>"
"Assault Heroes 2 (Mar 4, 2008 prototype)","Xbox 360","4 March 2008","<small>US</small> Mar 12, 2008<br>","<small>US</small> May 14, 2008<br>"
"Asteroids & Deluxe (Oct 3, 2007 prototype)","Xbox 360","3 October 2007 13:42:37","<small>US</small> Oct 10, 2007<br>","<small>US</small> Nov 28, 2007<br>"
"AstroPop (Feb 22, 2006 prototype)","Xbox 360","22 February 2006","<small>US</small> Mar 3, 2006<br>","<small>US</small> Mar 22, 2006<br>"
"Astropop (Unknown prototype)","Xbox 360",,"<small>US</small> Mar 3, 2006<br>","<small>US</small> Mar 22, 2006<br>"
"BP Point Packs (prototype)","Xbox 360",,,
"Bankshot Billiards 2 (Mar 1, 2007 prototype)","Xbox 360","1 March 2007","<small>US</small> Nov 6, 2005<br>","<small>US</small> Nov 22, 2005<br>"
"Bastion (Jul 22, 2009 prototype)","Xbox 360","22 July 2009","<small>US</small> Jul 22, 2009<br>","<small>US</small> Jul 20, 2011<br>"
"Batman: Arkham Asylum (DLC Prey in the Darkness Map Pack prototype A)","Xbox 360",,,"<small>WW</small> Sep 23, 2009<br>"
"Batman: Arkham Asylum (DLC Prey in the Darkness Map Pack prototype B)","Xbox 360",,,"<small>WW</small> Sep 23, 2009<br>"
"Batman: Arkham Asylum (DLC Prey in the Darkness Map Pack prototype C)","Xbox 360",,,"<small>WW</small> Sep 23, 2009<br>"
"Battlefield 1943 (Jun 24, 2009 prototype)","Xbox 360","24 June 2009","<small>US</small> Jun 24, 2009<br>","<small>US</small> Jul 8, 2009<br>"
"Battlestar Galactica (Aug 8, 2007 prototype)","Xbox 360","8 August 2007","<small>US</small> Aug 8, 2007<br>","<small>US</small> Oct 24, 2007<br>"
"Battlezone (Oct 2, 2007 prototype)","Xbox 360","2 October 2007","<small>US</small> Feb 29, 2008<br>","<small>US</small> Apr 16, 2008<br>"
"Beaterator (May 13, 2009 prototype)","PlayStation Portable","13 May 2009 11:42:26","<small>US</small> Aug 27, 2009<br><small>EU</small> Aug 28, 2009<br><small>AU</small> Aug 28, 2009<br>","<small>US</small> Sep 29, 2009<br><small>EU</small> Oct 2, 2009<br><small>AU</small> Oct 2, 2009<br>"
"Beijing 2008 (Jun 24, 2008 prototype)","Xbox 360","24 June 2008 14:07:50","<small>US</small> May 30, 2008<br>","<small>US</small> Jul 8, 2008<br>"
"Bejeweled 2 Deluxe (Nov 8, 2005 prototype)","Xbox 360","8 November 2005","<small>US</small> Nov 8, 2005<br>","<small>US</small> Nov 22, 2005<br>"
"Big Bumpin' (Sep 15, 2006 prototype)",Xbox,"15 September 2006 18:07:11","<small>US Xbox</small> Sep 27, 2006<br> <small>US Xbox 360</small> Sep 20, 2006<br>","<small>US</small> Nov 19, 2006<br>"
"Bionicle Heroes (Oct 11, 2006 prototype)","Xbox 360","11 October 2006 19:05:54","<small>US</small> Oct 18, 2006<br>","<small>US</small> Nov 15, 2006<br>"
"Bionicle Heroes (Oct 16, 2006 prototype)","Xbox 360","16 October 2006 15:10:23","<small>US</small> Oct 18, 2006<br>","<small>US</small> Nov 15, 2006<br>"
"BitGame (May 11, 2011 prototype)","Xbox 360","11 May 2011 23:55:31","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Blazing Angels: Squadrons of WWII (Dec 22, 2005 prototype)","Xbox 360","22 December 2005 18:04:58","<small>US</small> Mar 4, 2006<br>","<small>US</small> Mar 23, 2006<br>"
"Blazing Birds (Jun 29, 2008 prototype)","Xbox 360","29 June 2008","<small>US</small> Jun 29, 2008<br>","<small>US</small> May 20, 2009<br>"
"Blitz: The League (Aug 26, 2005 prototype)",Xbox,"26 August 2005 21:06:20","<small>US</small> Sep 19, 2005<br>","<small>US</small> Oct 17, 2005<br>"
"BloodRayne: Betrayal (Jul 21, 2011 prototype)","Xbox 360","21 July 2011","<small>US</small> Jun 21, 2011<br>","<small>US</small> Sep 7, 2011<br>"
"Blue Dragon (Ultra Hard Mod DLC prototype)","Xbox 360",,,"<small>WW</small> Oct 5, 2007<br>"
"Bonk: Brink of Extinction (Dec 10, 2010 prototype)","Xbox 360","10 December 2010 00:24:47",,
"Borderlands (Aug 31, 2009 prototype)","Xbox 360","31 August 2009","<small>JP</small> Aug 27, 2009<br> <small>EU</small> Aug 27, 2009<br> <small>US</small> Aug 27, 2009<br>","<small>JP</small> Feb 25, 2010<br> <small>EU</small> Oct 23, 2009<br> <small>US</small> Oct 20, 2009<br>"
"Brain Challenge (Dec 7, 2007 prototype)","Xbox 360","7 December 2007","<small>US</small> Feb 14, 2008<br>","<small>US</small> Mar 12, 2008<br>"
"Bubble Bobble Neo! (Apr 9, 2009 prototype)","Xbox 360","9 April 2009 03:52:46","<small>WW</small> Jun 10, 2009<br>","<small>WW</small> Sep 16, 2009<br>"
"Bubble Game (Apr 22, 2008 prototype)","Xbox 360","22 April 2008","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Buku Sudoku (Dec 27, 2007 prototype)","Xbox 360","27 December 2007","<small>US</small> Apr 25, 2008<br>","<small>US</small> May 28, 2008<br>"
"Burnout Crash! (Mar 10, 2011 prototype)","Xbox 360","10 March 2011 15:57:49","<small>US</small> Aug 5, 2011<br>","<small>US</small> Sep 21, 2011<br>"
"Call of Duty 2 (DLC Invasion Pack prototype)","Xbox 360",,,"<small>WW</small> Jun 29, 2006<br>"
"Call of Duty 2 (DLC Skirmish Pack prototype)","Xbox 360",,,"<small>WW</small> May 31, 2006<br>"
"Call of Duty 3 (DLC Bravo Map Pack prototype)","Xbox 360",,,"<small>WW</small> May 31, 2007<br>"
"Call of Duty 4: Modern Warfare (DLC Winter Crash Bonus Map prototype)","Xbox 360",,,
"Carcassonne (Apr 19, 2007 prototype)","Xbox 360","19 April 2007","<small>US</small> Jun 4, 2007<br>","<small>US</small> Jun 27, 2007<br>"
"Carcassonne (Aug 22, 2007 prototype)","Xbox 360","22 August 2007","<small>US</small> Jun 4, 2007<br>","<small>US</small> Jun 27, 2007<br>"
"Castlevania: Symphony of the Night (Mar 6, 2007 prototype)","Xbox 360","6 March 2007","<small>US</small> Mar 6, 2007<br>","<small>US</small> Mar 21, 2007<br>"
"Centipede & Millipede (Mar 29, 2007 prototype)","Xbox 360","29 March 2007","<small>US</small> Mar 29, 2007<br>","<small>US</small> May 2, 2007<br>"
"Championship Motocross 2001 featuring Ricky Carmichael (Dec 8, 2000 prototype)",PlayStation,"8 December 2000","<small>US</small> Dec 8, 2000<br><small>EU</small> Feb 5, 2001<br>","<small>US</small> Jan 31, 2001<br><small>EU</small> Apr 6, 2001<br>"
"Cloning Clyde (Jul 1, 2006 prototype)","Xbox 360","1 July 2006",,"<small>WW</small> Jul 19, 2006<br>"
"Commanders: Attack (Nov 26, 2007 prototype)","Xbox 360","26 November 2007","<small>US</small> Dec 21, 2007<br>","<small>US</small> Feb 13, 2008<br>"
"Contra (Oct 25, 2006 prototype)","Xbox 360","25 October 2006","<small>US</small> Oct 13, 2006<br>","<small>US</small> Nov 8, 2006<br>"
"Crash 'n' Burn (Aug 23, 2004 prototype)","PlayStation 2","23 August 2004","<small>US</small> Oct 16, 2004<br> <small>EU</small> Oct 22, 2004<br>","<small>US</small> Nov 15, 2004<br> <small>EU</small> Dec 10, 2004<br>"
"Crazy Mouse (Jun 19, 2008 prototype)","Xbox 360","19 June 2008","<small>US</small> Aug 21, 2008<br>","<small>US</small> Oct 15, 2008<br>"
"Crystal Quest (Sep 13, 2007 prototype)","Xbox 360","13 September 2007","<small>US</small> Jan 23, 2006<br>","<small>US</small> Feb 5, 2006<br>"
"Dance Paradise (Nov 16, 2010 prototype)","Xbox 360","16 November 2010 15:42:14","<small>US</small> Dec 9, 2010<br>","<small>US</small> Feb 15, 2011<br>"
"Darksiders II (Sep 20, 2011 prototype)","Xbox 360","20 September 2011 19:13:19","<small>US</small> Jul 14, 2012<br>","<small>US</small> Aug 14, 2012<br>"
"Dash of Destruction (Oct 27, 2008 prototype)","Xbox 360","27 October 2008","<small>US</small> Nov 8, 2008<br>","<small>US</small> Dec 17, 2008<br>"
"Dave Mirra BMX Challenge (Oct 17, 2006 prototype)","Xbox 360","17 October 2006 16:13:35","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Dead Block (May 8, 2011 prototype)","Xbox 360","8 May 2011","<small>US</small> May 8, 2011<br>","<small>US</small> Jan 26, 2012<br>"
"Dead North (Nov 22, 2012 21.45 prototype)","Xbox 360","22 November 2012 21:45:05","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Dead North (Nov 23, 2012 01.36 prototype)","Xbox 360","23 November 2012 01:36:41","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Death Tank (Dec 11, 2008 prototype)","Xbox 360","11 December 2008","<small>US</small> Jan 17, 2009<br>","<small>US</small> Feb 18, 2009<br>"
"Defense Grid: The Awakening (Feb 27, 2009 prototype)","Xbox 360","27 February 2009","<small>US</small> Jul 6, 2009<br>","<small>US</small> Sep 2, 2009<br>"
"Defense Grid: The Awakening (Feb 6, 2009 prototype)","Xbox 360","6 February 2009","<small>US</small> Jul 6, 2009<br>","<small>US</small> Sep 2, 2009<br>"
"Destroy All Humans! Path of the Furon (Jul 2, 2007 prototype)","Xbox 360","2 July 2007 07:24:17","<small>US</small> Sep 22, 2008<br>","<small>US</small> Dec 1, 2008<br>"
"Dig Dug (Sep 11, 2006 prototype)","Xbox 360","11 September 2006","<small>US</small> Sep 16, 2006<br>","<small>US</small> Oct 11, 2006<br>"
"Disney Universe (Aug 10, 2010 prototype B)","Xbox 360","10 August 2010","<small>US</small> Sep 6, 2011<br>","<small>US</small> Oct 25, 2011<br>"
"Disney Universe (Feb 21, 2012 prototype)","Xbox 360","21 February 2012 02:20:17","<small>US</small> Sep 6, 2011<br>","<small>US</small> Oct 25, 2011<br>"
"Disney Universe (Jun 14, 2011 prototype)","Xbox 360","14 June 2011 13:30:49","<small>US</small> Sep 6, 2011<br>","<small>US</small> Oct 25, 2011<br>"
"Disney Universe (Jun 23, 2010 prototype)","Xbox 360","23 June 2010 11:19:36","<small>US</small> Sep 6, 2011<br>","<small>US</small> Oct 25, 2011<br>"
"Disney Universe (Mar 28, 2012 prototype)","Xbox 360","28 March 2012 01:19:24","<small>US</small> Sep 6, 2011<br>","<small>US</small> Oct 25, 2011<br>"
"Disney Universe (Sep 14, 2011 prototype)","Xbox 360","14 September 2011","<small>US</small> Sep 6, 2011<br>","<small>US</small> Oct 25, 2011<br>"
"Disney Universe (Sep 6, 2011 prototype)","Xbox 360","6 September 2011 17:32:38","<small>US</small> Sep 6, 2011<br>","<small>US</small> Oct 25, 2011<br>"
"Disney's 102 Dalmatians: Puppies to the Rescue (Nov 8, 2000 prototype)",PlayStation,"8 November 2000","<small>US</small> Oct 8, 2000<br><small>EU</small> Nov 9, 2000<br>","<small>US</small> Nov 8, 2000<br><small>EU</small> Dec 8, 2000<br>"
"Double D Dodgeball (Mar 10, 2008 prototype)","Xbox 360","10 March 2008 14:43:20","<small>US</small> Apr 28, 2008<br>","<small>US</small> Jul 16, 2008<br>"
"Driver: Parallel Lines (Feb 6, 2006 prototype)",Xbox,"6 February 2006 14:11:48","<small>EU</small> Feb 15, 2006<br> <small>US</small> Feb 15, 2006<br>","<small>EU</small> Mar 24, 2006<br> <small>US</small> Mar 14, 2006<br>"
"EA SPORTS Draft Tracker (Jun 13, 2008 prototype)","Xbox 360","13 June 2008","<small>US</small> Jun 13, 2008<br>","<small>US</small> Jun 30, 1905<br>"
"EA SPORTS Score Tracker (Jul 19, 2008 prototype)","Xbox 360","19 July 2008","<small>US</small> Jul 19, 2008<br>","<small>US</small> Jun 30, 1905<br>"
"Ecco the Dolphin (Jun 9, 2007 prototype)","Xbox 360","9 June 2007","<small>US</small> Jun 20, 2007<br>","<small>US</small> Aug 15, 2007<br>"
"Eets: Chowdown (Mar 3, 2007 prototype)","Xbox 360","3 March 2007","<small>US</small> Mar 7, 2007<br>","<small>US</small> Jun 30, 1905<br>"
"Eurocom Core Technology DemoXT (Aug 13, 2012 prototype)","Xbox 360","13 August 2012 08:46:30","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Eurocom Core Technology DemoXT (Jun 21, 2011 prototype)","Xbox 360","21 June 2011 15:42:10","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Eurocom Core Technology DemoXT (Nov 19, 2012 prototype)","Xbox 360","19 November 2012 15:39:25","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Eurocom Core Technology DemoXT (Oct 2, 2012 11.14 prototype)","Xbox 360","2 October 2012 11:14:34","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Eurocom Core Technology DemoXT (Oct 2, 2012 14.03 prototype)","Xbox 360","2 October 2012 14:03:31","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Eurocom Hello Work TestXT (Jun 21, 2011 prototype)","Xbox 360","21 June 2011 15:40:58","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Eurocom Hello Work TestXT (Nov 19, 2012 11.47 prototype)","Xbox 360","19 November 2012 11:47:05","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Eurocom Hello Work TestXT (Nov 19, 2012 15.39 prototype)","Xbox 360","19 November 2012 15:39:25","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Eurocom Hello Work TestXT (Oct 2, 2012 prototype)","Xbox 360","2 October 2012 14:03:31","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Eurocom Hello Work TestXT (Sep 20, 2012 prototype)","Xbox 360","20 September 2012 16:19:18","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Eurocom MiniAppXe Test App (Nov 22, 2012 prototype)","Xbox 360","22 November 2012 15:08:55","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Every Extend Extra Extreme (Sep 15, 2007 prototype)","Xbox 360","15 September 2007 05:12:47","<small>WW</small> Sep 26, 2007<br>","<small>WW</small> Oct 17, 2007<br>"
"Exit (Sep 13, 2007 prototype)","Xbox 360","13 September 2007","<small>US</small> Sep 13, 2007<br>","<small>US</small> Oct 24, 2007<br>"
"Exit (Unknown prototype)","Xbox 360",,"<small>US</small> Sep 13, 2007<br>","<small>US</small> Oct 24, 2007<br>"
"Exit 2 (Oct 29, 2008 prototype)","Xbox 360","29 October 2008","<small>US</small> Jan 25, 2009<br>","<small>US</small> Feb 25, 2009<br>"
"FIFA Manager 10 (prototype)",PC,,,"<small>WW</small> Oct 30, 2009<br> <small>AU</small> Nov 5, 2009<br>"
"FLOCK! (Nov 24, 2008 prototype)","Xbox 360","24 November 2008","<small>US</small> Feb 10, 2009<br>","<small>US</small> Apr 8, 2009<br>"
"Fable (Jul 20, 2004 prototype)",Xbox,"20 July 2004 00:00:00","<small>US</small> Aug 13, 2004<br>","<small>US</small> Sep 14, 2004<br>"
"Fable II Pub Games (Jul 14, 2008 prototype)","Xbox 360","14 July 2008","<small>US</small> Jul 14, 2008<br>","<small>US</small> Aug 13, 2008<br>"
"Fable: The Journey (Apr 20, 2012 prototype)","Xbox 360","20 April 2012 15:36:18","<small>US</small> Aug 13, 2012<br>","<small>US</small> Oct 9, 2012<br>"
"Fable: The Journey (Apr 22, 2012 prototype)","Xbox 360","22 April 2012 23:40:03","<small>US</small> Aug 13, 2012<br>","<small>US</small> Oct 9, 2012<br>"
"Fable: The Journey (Aug 11, 2012 prototype)","Xbox 360","11 August 2012 11:35:21","<small>US</small> Aug 13, 2012<br>","<small>US</small> Oct 9, 2012<br>"
"Fable: The Journey (Aug 15, 2012 prototype)","Xbox 360","15 August 2012 23:33:14","<small>US</small> Aug 13, 2012<br>","<small>US</small> Oct 9, 2012<br>"
"Fable: The Journey (Aug 16, 2012 prototype)","Xbox 360","16 August 2012 00:51:05","<small>US</small> Aug 13, 2012<br>","<small>US</small> Oct 9, 2012<br>"
"Fable: The Journey (Aug 22, 2012 prototype)","Xbox 360","22 August 2012 15:52:08","<small>US</small> Aug 13, 2012<br>","<small>US</small> Oct 9, 2012<br>"
"Fable: The Journey (Aug 3, 2012 prototype)","Xbox 360","3 August 2012 08:29:57","<small>US</small> Aug 13, 2012<br>","<small>US</small> Oct 9, 2012<br>"
"Fable: The Journey (Jun 1, 2012 prototype)","Xbox 360","1 June 2012 16:20:08","<small>US</small> Aug 13, 2012<br>","<small>US</small> Oct 9, 2012<br>"
"Fable: The Journey (Jun 17, 2012 prototype)","Xbox 360","17 June 2012 02:21:14","<small>US</small> Aug 13, 2012<br>","<small>US</small> Oct 9, 2012<br>"
"Fable: The Journey (Jun 8, 2012 prototype)","Xbox 360","8 June 2012 14:17:59","<small>US</small> Aug 13, 2012<br>","<small>US</small> Oct 9, 2012<br>"
"Fable: The Journey (May 10, 2012 prototype)","Xbox 360","10 May 2012 03:25:16","<small>US</small> Aug 13, 2012<br>","<small>US</small> Oct 9, 2012<br>"
