,System,Date,"Retail build dates","Retail release dates"
"Ice Age 3: Dawn of the Dinosaurs (Mar 23, 2009 prototype)","Xbox 360","23 March 2009 21:05:15","<small>US</small> May 21, 2009<br>","<small>US</small> Jun 30, 2009<br>"
"IloMilo (Apr 30, 2010 prototype)","Xbox 360","30 April 2010","<small>US</small> Oct 15, 2010<br>","<small>US</small> Jan 5, 2011<br>"
"IloMilo (Jun 11, 2010 prototype)","Xbox 360","11 June 2010","<small>US</small> Oct 15, 2010<br>","<small>US</small> Jan 5, 2011<br>"
"IloMilo (Jun 3, 2010 prototype)","Xbox 360","11 June 2010","<small>US</small> Oct 15, 2010<br>","<small>US</small> Jan 5, 2011<br>"
"Insanely Twisted Shadow Planet (Jun 15, 2011 prototype)","Xbox 360","15 June 2011","<small>US</small> Jun 30, 2011<br>","<small>US</small> Aug 3, 2011<br>"
"Ion Assault (Jul 18, 2009 prototype)","Xbox 360","18 July 2009","<small>US</small> Jul 30, 2009<br>","<small>US</small> Sep 23, 2009<br>"
"Ironclad (Apr 8, 2013 prototype)","Xbox 360","8 April 2013","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Islands of Wakfu (Oct 11, 2010 prototype)","Xbox 360","11 October 2010","<small>US</small> Feb 1, 2011<br>","<small>US</small> Mar 30, 2011<br>"
"James Cameron's Avatar: The Game (Oct 13, 2009 prototype)","Xbox 360","13 October 2009 00:00:00","<small>US</small> Oct 29, 2009<br>","<small>US</small> Dec 1, 2009<br>"
"James Cameron's Avatar: The Game (Oct 29, 2009 prototype)","Xbox 360","29 October 2009","<small>US</small> Oct 29, 2009<br>","<small>US</small> Dec 1, 2009<br>"
"Jetpac Refuelled (Feb 19, 2007 prototype)","Xbox 360","19 February 2007","<small>US</small> Mar 2, 2007<br>","<small>US</small> Oct 24, 2006<br>"
"Joust (Oct 11, 2005 prototype)","Xbox 360","11 October 2005","<small>US</small> Nov 4, 2005<br>","<small>US</small> Nov 22, 2005<br>"
"KOF Sky Stage (Mar 24, 2010 prototype)","Xbox 360","24 March 2010","<small>US</small> Jul 23, 2010<br>","<small>US</small> Sep 15, 2010<br>"
"KOF Sky Stage (May 17, 2010 prototype)","Xbox 360","17 May 2010","<small>US</small> Jul 23, 2010<br>","<small>US</small> Sep 15, 2010<br>"
"KOF Sky Stage (May 21, 2010 prototype)","Xbox 360","21 May 2010","<small>US</small> Jul 23, 2010<br>","<small>US</small> Sep 15, 2010<br>"
"Kinect Nat Geo TV (Aug 24, 2012 prototype)","Xbox 360","24 August 2012","<small>US</small> Aug 3, 2012<br>","<small>US</small> Sep 18, 2012<br>"
"Kinect Nat Geo TV (Dec 14, 2012 prototype)","Xbox 360","14 December 2012","<small>US</small> Aug 3, 2012<br>","<small>US</small> Sep 18, 2012<br>"
"Kingdoms of Amalur: Reckoning (Dec 10, 2011 prototype)","Xbox 360","10 December 2011 00:00:00","<small>US</small> Dec 10, 2011<br>","<small>US</small> Feb 7, 2012<br>"
"KrissX (Dec 16, 2009 prototype)","Xbox 360","16 December 2009","<small>US</small> Dec 15, 2009<br>","<small>US</small> Jan 27, 2010<br>"
"LEGO Batman 2: DC Super Heroes (Apr 19, 2012 prototype)","Xbox 360","19 April 2012",,"<small>US</small> Jun 19, 2012<br> <small>EU</small> Jun 22, 2012<br> <small>AU</small> Jun 27, 2012<br>"
"LEGO Indiana Jones: The Original Adventures (Apr 23, 2008 prototype)","Xbox 360","23 April 2008",,"<small>US</small> Jun 3, 2008<br> <small>EU</small> Jun 4, 2008<br> <small>AU</small> Jun 6, 2008<br>"
"Lara Croft and the Guardian of Light (Jun 25, 2010 prototype)","Xbox 360","25 June 2010","<small>US</small> Jul 9, 2010<br>","<small>US</small> Aug 18, 2010<br>"
"Legendary (Aug 17, 2008 prototype)","Xbox 360","17 August 2008 00:00:00","<small>US</small> Sep 19, 2008<br>","<small>US</small> Oct 24, 2008<br>"
"Loadout (May 23, 2012 prototype)","Xbox 360","23 May 2012","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Madballs in Babo: Invasion (Apr 10, 2009 prototype)","Xbox 360","10 April 2009","<small>US</small> Jun 25, 2009<br>","<small>US</small> Jul 15, 2009<br>"
"Madballs in Babo: Invasion (May 29, 2009 prototype)","Xbox 360","29 May 2009","<small>US</small> Jun 25, 2009<br>","<small>US</small> Jul 15, 2009<br>"
