,System,"Released by","Build date","File release date","Final build date","Retail release date"
"The Legend of Zelda: Majora's Mask (Dec 12, 2003 US SHOW prototype)","Nintendo 64",Anonymous,"12 December 2003","25 July 2020","<small>JP</small> Mar 31, 2000 02:22:11<br> <small>US</small> Jul 31, 2000 17:04:16<br> <small>EU</small> Sep 25, 2000 11:16:53<br>","<small>JP</small> Apr 27, 2000<br> <small>US</small> Oct 26, 2000<br> <small>EU</small> Nov 17, 2000<br>"
"The Legend of Zelda: Majora's Mask (Dec 12, 2003 US prototype)","Nintendo 64",Anonymous,"12 December 2003","25 July 2020","<small>JP</small> Mar 31, 2000 02:22:11<br> <small>US</small> Jul 31, 2000 17:04:16<br> <small>EU</small> Sep 25, 2000 11:16:53<br>","<small>JP</small> Apr 27, 2000<br> <small>US</small> Oct 26, 2000<br> <small>EU</small> Nov 17, 2000<br>"
"The Legend of Zelda: Majora's Mask (Dec 17, 2003 US SHOW prototype)","Nintendo 64",Anonymous,"17 December 2003","25 July 2020","<small>JP</small> Mar 31, 2000 02:22:11<br> <small>US</small> Jul 31, 2000 17:04:16<br> <small>EU</small> Sep 25, 2000 11:16:53<br>","<small>JP</small> Apr 27, 2000<br> <small>US</small> Oct 26, 2000<br> <small>EU</small> Nov 17, 2000<br>"
"The Legend of Zelda: Majora's Mask (Dec 17, 2003 US prototype)","Nintendo 64",Anonymous,"17 December 2003","25 July 2003","<small>JP</small> Mar 31, 2000 02:22:11<br> <small>US</small> Jul 31, 2000 17:04:16<br> <small>EU</small> Sep 25, 2000 11:16:53<br>","<small>JP</small> Apr 27, 2000<br> <small>US</small> Oct 26, 2000<br> <small>EU</small> Nov 17, 2000<br>"
"The Legend of Zelda: Majora's Mask (Dec 17, 2003 iQue prototype)","Nintendo 64",Anonymous,"17 December 2003","25 July 2003","<small>JP</small> Mar 31, 2000 02:22:11<br> <small>US</small> Jul 31, 2000 17:04:16<br> <small>EU</small> Sep 25, 2000 11:16:53<br>","<small>JP</small> Apr 27, 2000<br> <small>US</small> Oct 26, 2000<br> <small>EU</small> Nov 17, 2000<br>"
"The Legend of Zelda: Ocarina of Time (Oct 15, 2003 Debug iQue prototype)","Nintendo 64",Anonymous,"15 October 2003","25 July 2020",,"<small>JP</small> Nov 21, 1998<br>  <small>US</small> Nov 23, 1998<br>  <small>EU</small> Dec 11, 1998<br> <small>CHN</small> Nov 18, 2003<br>"
"The Legend of Zelda: Ocarina of Time (Oct 15, 2003 iQue prototype)","Nintendo 64",Anonymous,"15 October 2003","25 July 2020",,"<small>JP</small> Nov 21, 1998<br>  <small>US</small> Nov 23, 1998<br>  <small>EU</small> Dec 11, 1998<br> <small>CHN</small> Nov 18, 2003<br>"
"The Legend of Zelda: Ocarina of Time (Sep 17, 2003 iQue prototype)","Nintendo 64",Anonymous,"17 September 2003","25 July 2020",,"<small>JP</small> Nov 21, 1998<br>  <small>US</small> Nov 23, 1998<br>  <small>EU</small> Dec 11, 1998<br> <small>CHN</small> Nov 18, 2003<br>"
"The Legend of Zelda: Ocarina of Time (Sep 30, 2003 iQue prototype)","Nintendo 64",Anonymous,"30 September 2003","25 July 2020",,"<small>JP</small> Nov 21, 1998<br>  <small>US</small> Nov 23, 1998<br>  <small>EU</small> Dec 11, 1998<br> <small>CHN</small> Nov 18, 2003<br>"
"The Legend of Zelda: Ocarina of Time Master Quest (Oct 15, 2003 iQue prototype)","Nintendo 64",Anonymous,"15 October 2003","25 July 2020","<small>JP</small> Oct 30, 2002 00:15:15<br> <small>US</small> Dec 19, 2002 14:05:42<br> <small>EU</small> Feb 21, 2003 20:37:19<br>","<small>JP</small> Nov 28, 2002<br> <small>US</small> Feb 17, 2003<br> <small>EU</small> May 3, 2003<br>"
"VR Sports: Powerboat Racing (Game Boy Color prototype)","Game Boy Color",Anonymous,,"9 September 2020",,
"Wave Race 64 (Apr 9, 2003 iQue prototype)","Nintendo 64",Anonymous,"9 April 2003","25 July 2020",,"<small>JP</small> Sep 27, 1996<br> <small>NA</small> Nov 4, 1996<br> <small>PAL</small> Apr 29, 1997<br> <small>CHN</small> Nov 18, 2003<br>"
"Wave Race 64 (Aug 25, 2003 iQue prototype)","Nintendo 64",Anonymous,"25 August 2003","25 July 2003",,"<small>JP</small> Sep 27, 1996<br> <small>NA</small> Nov 4, 1996<br> <small>PAL</small> Apr 29, 1997<br> <small>CHN</small> Nov 18, 2003<br>"
"Wave Race 64 (Dec 11, 2002 JP prototype)","Nintendo 64",Anonymous,"11 December 2002","25 July 2020",,"<small>JP</small> Sep 27, 1996<br> <small>NA</small> Nov 4, 1996<br> <small>PAL</small> Apr 29, 1997<br> <small>CHN</small> Nov 18, 2003<br>"
"Wave Race 64 (Jan 20, 2003 iQue prototype)","Nintendo 64",Anonymous,"20 January 2003","25 July 2020",,"<small>JP</small> Sep 27, 1996<br> <small>NA</small> Nov 4, 1996<br> <small>PAL</small> Apr 29, 1997<br> <small>CHN</small> Nov 18, 2003<br>"
"Wave Race 64 (Jul 30, 2003 iQue prototype)","Nintendo 64",Anonymous,"30 July 2003","25 July 2020",,"<small>JP</small> Sep 27, 1996<br> <small>NA</small> Nov 4, 1996<br> <small>PAL</small> Apr 29, 1997<br> <small>CHN</small> Nov 18, 2003<br>"
"Wave Race 64 (Jun 11, 2003 iQue prototype)","Nintendo 64",Anonymous,"11 June 2003","25 July 2020",,"<small>JP</small> Sep 27, 1996<br> <small>NA</small> Nov 4, 1996<br> <small>PAL</small> Apr 29, 1997<br> <small>CHN</small> Nov 18, 2003<br>"
"Wave Race 64 (May 13, 2003 iQue prototype)","Nintendo 64",Anonymous,"13 May 2003","25 July 2020",,"<small>JP</small> Sep 27, 1996<br> <small>NA</small> Nov 4, 1996<br> <small>PAL</small> Apr 29, 1997<br> <small>CHN</small> Nov 18, 2003<br>"
"Wave Race 64 (Oct 21, 2003 Ique prototype)","Nintendo 64",Anonymous,"21 October 2003","25 July 2020",,"<small>JP</small> Sep 27, 1996<br> <small>NA</small> Nov 4, 1996<br> <small>PAL</small> Apr 29, 1997<br> <small>CHN</small> Nov 18, 2003<br>"
"Wave Race 64 (Oct 21, 2003 JP prototype)","Nintendo 64",Anonymous,"21 October 2003","25 July 2020",,"<small>JP</small> Sep 27, 1996<br> <small>NA</small> Nov 4, 1996<br> <small>PAL</small> Apr 29, 1997<br> <small>CHN</small> Nov 18, 2003<br>"
"Wave Race 64 (Sep 11, 2003 prototype)","Nintendo 64",Anonymous,"11 September 2003","25 July 2003",,"<small>JP</small> Sep 27, 1996<br> <small>NA</small> Nov 4, 1996<br> <small>PAL</small> Apr 29, 1997<br> <small>CHN</small> Nov 18, 2003<br>"
"Wave Race 64 (Sep 30, 2003 iQue prototype)","Nintendo 64",Anonymous,"30 September 2003","25 July 2020",,"<small>JP</small> Sep 27, 1996<br> <small>NA</small> Nov 4, 1996<br> <small>PAL</small> Apr 29, 1997<br> <small>CHN</small> Nov 18, 2003<br>"
