,"User edit count",
User:R7CrazyCanucks,367,User:R7CrazyCanucks
User:Mrpinball64,343,User:Mrpinball64
User:Madmarsrocks,333,User:Madmarsrocks
User:MDTravis,323,User:MDTravis
User:Cerv3ro,322,User:Cerv3ro
User:Dftf,275,User:Dftf
User:Adriancho74,259,User:Adriancho74
User:Divingkataetheweirdo,247,User:Divingkataetheweirdo
User:Darkaiser,236,User:Darkaiser
User:Theuaredead`,235,User:Theuaredead`
User:Glingle,202,User:Glingle
User:MobCat,197,User:MobCat
User:GusYautja,147,User:GusYautja
"User:Fake shemp",142,"User:Fake shemp"
User:Justz00t,130,User:Justz00t
User:Mementomori,126,User:Mementomori
User:WCG847,112,User:WCG847
User:Mudkiplegend,110,User:Mudkiplegend
User:NovaAurora,109,User:NovaAurora
User:Minaugasgt,109,User:Minaugasgt
