,System,"Released by","Build date","File release date","Final build date","Retail release date"
"10-Pin Bowling (Game Boy prototype)","Game Boy",Anonymous,,"9 September 2020",,
"3D Pocket Pool (Prototype)","Game Boy Color",Anonymous,,"9 September 2020",,"<small>JP</small> Unreleased <br> <small>EU</small> March 30, 2001<br> <small>US</small> Unreleased <br>"
"AMF Bowling (Prototype)","Game Boy Color",Anonymous,,"9 September 2020",,
"Absolute X (Prototype)","Game Boy Color",Anonymous,,"9 September 2020",,
"Alien Olympics 2044 AD (Prototype)","Game Boy",Anonymous,,"9 September 2020",,"<small>JP</small> Unreleased <br> <small>EU</small> Sep, 1994<br> <small>US</small> Unreleased<br>"
"All Star Tennis 2000 (Localization prototype)","Game Boy Color",Anonymous,,"9 September 2020",,"<small>JP</small> Unreleased <br> <small>EU</small> Jun 25, 1999<br> <small>US</small> Unreleased<br>"
"All Star Tennis 2000 (Prototype)","Game Boy Color",Anonymous,,"9 September 2020",,"<small>JP</small> Unreleased <br> <small>EU</small> Jun 25, 1999<br> <small>US</small> Unreleased<br>"
"Asterix (Localization prototype)","Game Boy",Anonymous,,"9 September 2020",,"<small>JP</small> Unreleased <br> <small>EU</small> 1993<br> <small>US</small> Unreleased<br>"
"Austin Powers: Why Make Millions... (Sep 2, 2000 prototype)","Game Boy Color",Anonymous,"2 September 2000","9 September 2020",,
"Austin Powers: Yeah, Baby, Yeah! (Sep 11, 2000 prototype)","Game Boy Color",Anonymous,"11 September 2000","9 September 2020",,
"Baby's Day Out (Game Boy Prototype)","Game Boy",Anonymous,,"9 September 2020",,
"Baby's Day Out (Game Boy prototype)","Game Boy",Anonymous,,"9 September 2020",,
"Carnivalé (Game Boy Color prototype)","Game Boy Color",Anonymous,,"9 September 2020",,
"Dr. Mario 64 (Aug 14, 2003 iQue prototype)","Nintendo 64",Anonymous,"14 August 2003","25 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
"Dr. Mario 64 (Aug 21, 2003 iQue prototype)","Nintendo 64",Anonymous,"21 August 2003","25 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
"Dr. Mario 64 (Aug 8, 2003 iQue prototype)","Nintendo 64",Anonymous,"8 August 2003","25 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
"Dr. Mario 64 (Jul 27, 2003 prototype)","Nintendo 64",Anonymous,"27 July 2003","25 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
"Dr. Mario 64 (Jun 26, 2003 iQue prototype)","Nintendo 64",Anonymous,"26 June 2003","25 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
"Dr. Mario 64 (Jun 8, 2003 iQue Debug prototype)","Nintendo 64",Anonymous,"8 June 2003","25 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
"Dr. Mario 64 (Jun 8, 2003 iQue prototype)","Nintendo 64",Anonymous,"8 June 2013","25 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
