,Date,Labels,System
"SpongeBob SquarePants: SuperSponge (Jun 18, 2001 prototype)","18 June 2001 19:17:34",SBSP_180601,PlayStation
"SpongeBob SquarePants: SuperSponge (Jun 25, 2001 prototype)","25 June 2001 18:32:03",SBSP_250601,PlayStation
"SpongeBob SquarePants: SuperSponge (Jun 28, 2001 prototype)","28 June 2001 18:36:14",SBSP_280601,PlayStation
"SpongeBob SquarePants: SuperSponge (Jul 6, 2001 prototype - B)","2 July 2001 20:19:44",SBSP_060701_2,PlayStation
"SpongeBob SquarePants: SuperSponge (Jul 2, 2001 prototype - B)","2 July 2001 20:19:44",SBSP_020701_2,PlayStation
"SpongeBob SquarePants: SuperSponge (Jul 2, 2001 prototype)","2 July 2001 20:19:44",SBSP_020701,PlayStation
"SpongeBob SquarePants: SuperSponge (Jul 5, 2001 prototype)","5 July 2001 10:11:38",SBSP_040701,PlayStation
"SpongeBob SquarePants: SuperSponge (Jul 5, 2001 prototype - B)","5 July 2001 10:11:38",SBSP_040701_2,PlayStation
"SpongeBob SquarePants: SuperSponge (Jul 5, 2001 prototype - C)","5 July 2001 19:17:14",SBSP_040701,PlayStation
"SpongeBob SquarePants: SuperSponge (Jul 5, 2001 prototype - D)","5 July 2001 19:17:14",SBSP_040701_2,PlayStation
"SpongeBob SquarePants: SuperSponge (Jul 6, 2001 prototype)","6 July 2001 17:27:57",SBSP_060701,PlayStation
"SpongeBob SquarePants: SuperSponge (Jul 10, 2001 prototype)","10 July 2001 16:58:22",SBSP_100701,PlayStation
"SpongeBob SquarePants: SuperSponge (Jul 11, 2001 prototype - B)","11 July 2001 16:30:19",SBSP_110701_2,PlayStation
"SpongeBob SquarePants: SuperSponge (Jul 11, 2001 prototype)","11 July 2001 16:30:19",SBSP_110701,PlayStation
"SpongeBob SquarePants: SuperSponge (Jul 12, 2001 prototype)","12 July 2001 17:00:12",SBSP_120701,PlayStation
"SpongeBob SquarePants: SuperSponge (Jul 13, 2001 prototype)","13 July 2001 14:04:52",SBSP_BOOT_NAME_TEST,PlayStation
"SpongeBob SquarePants: SuperSponge (Jul 14, 2001 prototype)","14 July 2001 12:22:12",SBSP_140701,PlayStation
"SpongeBob SquarePants: SuperSponge (Jul 18, 2001 prototype)","18 July 2001 17:23:43",SBSP_180701,PlayStation
"SpongeBob SquarePants: SuperSponge (Jul 23, 2001 prototype)","23 July 2001 19:53:09",SBSP_230701,PlayStation
"SpongeBob SquarePants: SuperSponge (Jul 26, 2001 prototype)","26 July 2001 10:31:52",SBSP_250701,PlayStation
