,Date,System
".Hack Infection Part 1 (Jan 9, 2004 prototype)","9 January 2004 18:01:59","PlayStation 2"
"101 Dalmatians (Aug 14, 1996 prototype)","14 August 1996 06:07:02","Sega Pico"
"101 Dalmatians (Aug 16, 1996 prototype)","16 August 1996 05:19:20","Sega Pico"
"101 Dalmatians (Aug 17, 1996 prototype B)","17 August 1996 06:47:28","Sega Pico"
"101 Dalmatians (Aug 17, 1996 prototype J)","16 August 1996 20:56:56","Sega Pico"
"101 Dalmatians (Aug 17, 1996 prototype U)","16 August 1996 18:59:48","Sega Pico"
"101 Dalmatians (Jul 18, 1996 prototype)","18 July 1996 12:31:08","Sega Pico"
"101 Dalmatians (Jul 3, 1996 prototype)","3 July 1996 11:22:50","Sega Pico"
"101 Dalmatians (Jul 5, 1996 prototype)","7 July 1996 13:11:32","Sega Pico"
"101 Dalmatians (May 21, 1996 prototype)","21 May 1996 17:26:14","Sega Pico"
"101 Dalmatians (May 31, 1996 prototype)","31 May 1996 08:51:22","Sega Pico"
"ATP Tour Championship Tennis (Aug 2, 1994 prototype)","2 August 1994 16:39:48","Sega Mega Drive"
"ATP Tour Championship Tennis (Aug 5, 1994 prototype)","5 August 1994 05:22:18","Sega Mega Drive"
"ATP Tour Championship Tennis (Aug 8, 1994 prototype)","8 August 1994 15:44:46","Sega Mega Drive"
"ATP Tour Championship Tennis (Jul 19, 1994 prototype)","19 July 1994 05:43:00","Sega Mega Drive"
"ATP Tour Championship Tennis (Jul 23, 1994 prototype)","25 July 1994 12:02:30","Sega Mega Drive"
"ATP Tour Championship Tennis (May 9, 1994 prototype)","26 May 1994 21:33:22","Sega Mega Drive"
"ATP Tour Championship Tennis (Sep 19, 1994 prototype)","19 September 1994 05:53:12","Sega Mega Drive"
"ATP Tour Championship Tennis (Sep 8, 1994 prototype)","14 September 1994 06:10:28","Sega Mega Drive"
"Aero the Acro-Bat (PAL prototype)",,"Sega Mega Drive"
"Akira (Prototype)",,"Sega Mega Drive"
"Aladdin (Dec 28, 1993 prototype)","29 December 1993 11:11:18","Game Gear"
"Aladdin (Jan 11, 1994 prototype)","9 January 1994 19:35:30","Game Gear"
"Aladdin (Jan 13, 1994 prototype)","13 January 1994 18:05:22","Game Gear"
"Aladdin (Jan 24, 1994 prototype)","24 January 1994 19:34:02","Game Gear"
"Amplitude (May 27, 2003 prototype)","27 May 2003 11:49:56","PlayStation 2"
"Art of Fighting (Aug 1, 1994 prototype)","1 August 1994 13:42:44","Sega Mega Drive"
"Art of Fighting (Jul 11, 1994 prototype)","12 July 1994 01:13:38","Sega Mega Drive"
"Asterix (Feb 16, 1994 prototype)","16 February 1994 11:05:14","Game Gear"
"Asterix (Feb 22, 1994 prototype)","22 February 1994 09:14:06","Game Gear"
"Asterix (Jan 25, 1994 prototype)","25 January 1994 16:53:24","Game Gear"
"Asterix (Mar 15, 1994 prototype)","15 March 1994 11:54:48","Game Gear"
"Asterix (Mar 16, 1994 prototype)","16 March 1994 16:58:18","Game Gear"
"Asterix (Mar 3, 1994 prototype)","3 March 1994 10:02:44","Game Gear"
"Atmosfear (Jul 12, 1994 prototype)","12 July 1994",SNES
"BMX XXX (Oct 9, 2002 prototype)","9 October 2002 04:58:14","PlayStation 2"
"Baby Boom (Aug 11, 1994 prototype)","11 August 1994 21:54:54","Sega Mega Drive"
"Baby Boom (Jun 3, 1994 prototype)","3 June 1994 19:14:18","Sega Mega Drive"
"Baby Boom (Jun 6, 1994 prototype)","6 June 1994 18:02:48","Sega Mega Drive"
"Bakuryu (Nov 27, 1999 prototype)","27 November 1999 15:23:58",PlayStation
"Barkley Shut Up and Jam! 2 (Prototype)",,"Sega Mega Drive"
"Beethoven's 2nd: The Quest for Pups (Prototype)",,"Sega Mega Drive"
"Berenstain Bears (Aug 1, 1994 prototype)","1 August 1994 21:59:02","Game Gear"
"Berenstain Bears (Aug 11, 1994 prototype A)","11 August 1994 11:48:12","Game Gear"
"Berenstain Bears (Aug 11, 1994 prototype)","11 August 1994 07:14:54","Game Gear"
"Berenstain Bears (Aug 12, 1994 prototype)","12 August 1994 19:55:02","Game Gear"
"Berenstain Bears (Aug 13, 1994 prototype)","13 August 1994 20:40:22","Game Gear"
"Berenstain Bears (Aug 14, 1994 prototype)","14 August 1994 09:43:42","Game Gear"
"Berenstain Bears (Aug 19, 1994 prototype)","19 August 1994","Game Gear"
"Berenstain Bears (Aug 20, 1994 prototype)","20 August 1994 09:32:14","Game Gear"
"Berenstain Bears (Aug 24, 1994 prototype)","23 August 1994 22:37:30","Game Gear"
"Berenstain Bears (Aug 25, 1994 prototype B)","25 August 1994 11:28:36","Game Gear"
"Berenstain Bears (Aug 26, 1994 prototype B)","26 August 1994 15:26:56","Game Gear"
"Berenstain Bears (Aug 26, 1994 prototype)","26 August 1994 07:30:32","Game Gear"
"Berenstain Bears (Aug 27, 1994 prototype)","27 August 1994 18:44:58","Game Gear"
"Berenstain Bears (Jul 15, 1994 prototype B)","15 July 1994 16:24:24","Game Gear"
"Berenstain Bears (Jul 21, 1994 prototype)","21 July 1994 09:15:14","Game Gear"
"Berenstain Bears (Jul 22, 1994 prototype)","22 July 1994 22:54:10","Game Gear"
"Berenstain Bears (Jul 27, 1994 prototype)","27 July 1994 22:15:56","Game Gear"
"Berenstain Bears (Jun 28, 1994 prototype)","28 June 1994 14:34:10","Game Gear"
"Berenstain Bears' A School Day (Dec 20, 1994 prototype)","20 December 1994 16:01:36","Sega Pico"
"Berenstain Bears' A School Day (Jan 13, 1995 prototype)","13 January 1995 16:03:16","Sega Pico"
"Berenstain Bears' A School Day (Jan 16, 1995 prototype)","16 January 1995 18:14:54","Sega Pico"
"Berenstain Bears' A School Day (Jan 26, 1995 prototype)","26 January 1995 14:10:12","Sega Pico"
"Berenstain Bears' A School Day (Jan 27, 1995 prototype)","27 January 1995 22:16:34","Sega Pico"
"Berenstain Bears' A School Day (Jan 30, 1995 prototype)","30 January 1995 13:02:26","Sega Pico"
"Berenstain Bears' A School Day (Jan 31, 1995 prototype)","31 January 1995 16:07:20","Sega Pico"
"Berenstain Bears' A School Day (Jan 6, 1995 prototype)","6 January 1995 16:55:26","Sega Pico"
"Beyond Oasis (Nov 1, 1994 prototype)","1 November 1994 16:05:02","Sega Mega Drive"
"Beyond Oasis (Nov 15, 1994 prototype)","17 November 1994 10:00:00","Sega Mega Drive"
"Beyond Oasis (Oct 17, 1994 prototype)","19 October 1994 10:22:48","Sega Mega Drive"
"Beyond Oasis (Oct 4, 1994 prototype)","4 October 1994 20:09:48","Sega Mega Drive"
"Black (Aug 16, 2005 prototype)","16 August 2005 00:40:55","PlayStation 2"
"Body Count (Feb 28, 1994 prototype U)","28 February 1994 11:23:52","Sega Mega Drive"
"Body Count (Feb 8, 1994 prototype)","28 February 1994 11:23:52","Sega Mega Drive"
"Body Count (Jan 27, 1994 prototype)","27 January 1994 16:33:54","Sega Mega Drive"
"Body Count (Mar 3, 1994 prototype)","3 March 1994 14:12:32","Sega Mega Drive"
"Body Count (Mar 8, 1994 prototype A)","8 March 1994 13:31:38","Sega Mega Drive"
"Body Count (Mar 8, 1994 prototype)","8 March 1994 13:31:38","Sega Mega Drive"
"Body Count (Mar 9, 1994 prototype)","9 March 1994 11:09:32","Sega Mega Drive"
"Bonkers (Aug 25, 1994 prototype)","25 August 1994 06:47:02","Sega Mega Drive"
"Bonkers (Aug 29, 1994 prototype)","29 August 1994 02:16:08","Sega Mega Drive"
"Bonkers (Aug 4, 1994 prototype)","4 August 1994 11:46:28","Sega Mega Drive"
"Bonkers (Mar 28, 1994 prototype)","5 April 1994 07:00:02","Sega Mega Drive"
"Bonkers (May 3, 1994 prototype)","6 May 1994 19:11:48","Sega Mega Drive"
"Bonkers Wax Up! (Dec 11, 1994 prototype)","11 December 1994 19:45:16","Game Gear"
"Bonkers Wax Up! (Dec 12, 1994 prototype D)","12 December 1994 18:40:02","Game Gear"
"Bonkers Wax Up! (Dec 3, 1994 prototype)","3 December 1994 22:59:16","Game Gear"
"Bonkers Wax Up! (Dec 5, 1994 prototype)","5 December 1994 09:00:36","Game Gear"
"Bonkers Wax Up! (Dec 7, 1994 prototype C)","7 December 1994 23:52:50","Game Gear"
"Bonkers Wax Up! (Dec 8, 1994 prototype B)","8 December 1994 18:49:32","Game Gear"
"Bonkers Wax Up! (Dec 8, 1994 prototype C)","8 December 1994 21:45:34","Game Gear"
"Bonkers Wax Up! (Nov 15, 1994 prototype)","15 November 1994 09:47:12","Game Gear"
"Bonkers Wax Up! (Nov 21, 1994 prototype)","21 November 1994 09:07:40","Game Gear"
"Bonkers Wax Up! (Nov 23, 1994 prototype)","23 November 1994 14:31:38","Game Gear"
"Bonkers Wax Up! (Nov 26, 1994 prototype)","26 November 1994 12:19:56","Game Gear"
"Bonkers Wax Up! (Nov 29, 1994 prototype)","29 November 1994 21:17:10","Game Gear"
"Bonkers Wax Up! (Oct 31, 1994 prototype)","31 October 1994 16:42:22","Game Gear"
"Bubble and Squeak (PAL prototype)",,"Sega Mega Drive"
"Bubsy 3D (Mar 13, 1997 prototype)","13 March 1997 11:15:18",PlayStation
"Capcom Fighting Evolution (Oct 29, 2004 prototype)","29 October 2004 16:06:49","PlayStation 2"
"Cardinal Syn (Feb 27, 1998 prototype)","27 February 1998 23:37:10",PlayStation
"Carol Vorderman's Sudoku (Jun 7, 2006 prototype)","7 June 2006 16:08:20","PlayStation 2"
"Champions World Class Soccer (Mar 18, 1994 prototype)","18 March 1994","Sega Mega Drive"
"Championship Surfer (Aug 15, 2000 prototype)","15 August 2000 22:02:34",Dreamcast
"Chicago Syndicate (Jul 10, 1995 prototype)","10 July 1995 16:29:00","Game Gear"
"Chicago Syndicate (Jul 11, 1995 prototype)","11 July 1995 17:24:06","Game Gear"
"Chicago Syndicate (Jul 19, 1995 prototype)","19 July 1995 16:41:32","Game Gear"
"Chicago Syndicate (Jul 20, 1995 prototype)","20 July 1995 15:45:16","Game Gear"
"Chicago Syndicate (Jul 21, 1995 prototype B)","21 July 1995 17:43:06","Game Gear"
"Chicago Syndicate (Jul 21, 1995 prototype)","21 July 1995 11:57:16","Game Gear"
"Chicago Syndicate (Jul 27, 1995 prototype)","27 July 1995 10:20:48","Game Gear"
"Chicago Syndicate (Jul 3, 1995 prototype)","3 July 1995 21:26:08","Game Gear"
"Chicago Syndicate (Jul 5, 1995 prototype)","5 July 1995 22:12:20","Game Gear"
"Chicago Syndicate (Jul 6, 1995 prototype)","6 July 1995 22:12:46","Game Gear"
"Chicago Syndicate (Jun 1, 1995 prototype)","1 June 1995 19:02:08","Game Gear"
"Chicago Syndicate (Jun 12, 1995 prototype)","12 June 1995 18:08:16","Game Gear"
"Chicago Syndicate (Jun 14, 1995 prototype)","14 June 1995 19:14:42","Game Gear"
"Chicago Syndicate (Jun 19, 1995 prototype)","19 June 1995 21:28:26","Game Gear"
"Chicago Syndicate (Jun 20, 1995 prototype)","20 June 1995 19:59:32","Game Gear"
"Chicago Syndicate (Jun 22, 1995 prototype)","22 June 1995 17:45:20","Game Gear"
"Chicago Syndicate (Jun 26, 1995 prototype)","26 June 1995 18:45:58","Game Gear"
"Chicago Syndicate (Jun 28, 1995 prototype)","27 June 1995 23:26:34","Game Gear"
"Chicago Syndicate (Jun 29, 1995 prototype B)","29 June 1995 22:41:06","Game Gear"
"Chicago Syndicate (Jun 29, 1995 prototype)","29 June 1995 00:31:34","Game Gear"
"Chicago Syndicate (Jun 30, 1995 prototype B)","30 June 1995 16:10:36","Game Gear"
"Chicago Syndicate (Jun 5, 1995 prototype)","5 June 1995 21:41:40","Game Gear"
"Chicago Syndicate (Jun 7, 1995 prototype)","7 June 1995 09:13:40","Game Gear"
"Chicago Syndicate (Jun 8, 1995 prototype)","8 June 1995 17:45:00","Game Gear"
"Chicago Syndicate (May 5, 1995 prototype)","5 May 1995 17:53:08","Game Gear"
"Cold Winter (Feb 9, 2005 prototype)","9 February 2005 04:24:55","PlayStation 2"
"College Football's National Championship (Apr 13, 1994 prototype)","13 April 1994 21:36:44","Sega Mega Drive"
"College Football's National Championship (Apr 18, 1994 prototype)","19 April 1994 11:09:46","Sega Mega Drive"
"College Football's National Championship (Apr 19, 1994 prototype)","19 April 1994 11:08:08","Sega Mega Drive"
"College Football's National Championship (Apr 29, 1994 prototype)","29 April 1994 16:25:22","Sega Mega Drive"
"College Football's National Championship (Jun 1, 1994 prototype)","1 June 1994 09:38:52","Sega Mega Drive"
"College Football's National Championship (Jun 14, 1994 prototype)","14 June 1994 11:46:30","Sega Mega Drive"
"College Football's National Championship (Jun 15, 1994 prototype)","15 June 1994 19:40:02","Sega Mega Drive"
"College Football's National Championship (Jun 18, 1994 prototype)","21 June 1994 09:02:12","Sega Mega Drive"
"College Football's National Championship (Jun 20, 1994 prototype)","20 June 1994 07:25:38","Sega Mega Drive"
"College Football's National Championship (Jun 3, 1994 prototype)","3 June 1994 15:17:06","Sega Mega Drive"
"College Football's National Championship (Jun 7, 1994 prototype)","7 June 1994 09:49:08","Sega Mega Drive"
"College Football's National Championship (Jun 8, 1994 prototype)","8 June 1994 09:29:54","Sega Mega Drive"
"College Football's National Championship (May 11, 1994 prototype A)","11 May 1994 14:28:22","Sega Mega Drive"
"College Football's National Championship (May 17, 1994 prototype A)","17 May 1994 09:11:48","Sega Mega Drive"
"College Football's National Championship (May 20, 1994 prototype)","20 May 1994 17:21:32","Sega Mega Drive"
"College Football's National Championship (May 25, 1994 prototype)","25 May 1994 14:15:58","Sega Mega Drive"
"College Football's National Championship (May 3, 1994 prototype)","3 May 1994 15:19:14","Sega Mega Drive"
"College Football's National Championship (May 31, 1994 prototype)","31 May 1994 18:54:48","Sega Mega Drive"
"College Football's National Championship (May 6, 1994 prototype)","6 May 1994 15:43:48","Sega Mega Drive"
"Comix Zone (Jul 12, 1995 prototype FULSCR)","12 July 1995 11:33:30","Sega Mega Drive"
"Comix Zone (Jul 12, 1995 prototype)","12 July 1995 11:33:30","Sega Mega Drive"
"Comix Zone (Jun 1, 1995 prototype B)","31 May 1995 23:27:12","Sega Mega Drive"
"Comix Zone (Jun 1, 1995 prototype C)","1 June 1995 15:53:58","Sega Mega Drive"
"Comix Zone (Jun 1, 1995 prototype D)","1 June 1995 19:53:42","Sega Mega Drive"
"Comix Zone (Jun 12, 1995 prototype)","12 June 1995 12:38:40","Sega Mega Drive"
"Comix Zone (Jun 2, 1995 prototype B)","2 June 1995 12:51:04","Sega Mega Drive"
"Comix Zone (Jun 2, 1995 prototype)","2 June 1995 02:56:36","Sega Mega Drive"
"Comix Zone (Jun 28, 1995 prototype)","28 June 1995 15:27:48","Sega Mega Drive"
"Comix Zone (Jun 3, 1995 prototype)","3 June 1995 16:06:36","Sega Mega Drive"
"Comix Zone (Jun 5, 1995 prototype)","5 June 1995 11:00:14","Sega Mega Drive"
"Comix Zone (Jun 6, 1995 prototype)","6 June 1995 11:00:14","Sega Mega Drive"
"Comix Zone (Jun 9, 1995 prototype)","9 June 1995 09:10:44","Sega Mega Drive"
"Comix Zone (May 26, 1995 prototype)","26 May 1995 14:31:46","Sega Mega Drive"
"Comix Zone (May 30, 1995 prototype)","30 May 1995 12:41:54","Sega Mega Drive"
"Comix Zone (May 31, 1995 prototype)","31 May 1995 15:49:04","Sega Mega Drive"
"Confidential Mission (Mar 3, 2001 prototype)","3 March 2001",Dreamcast
"Cosmic Carnage (Oct 11, 1994 prototype)","11 October 1994 06:32:32","Sega 32X"
"Cosmic Carnage (Oct 13, 1994 prototype)","13 October 1994 06:42:58","Sega 32X"
"Cosmic Carnage (Oct 4, 1994 prototype)","4 October 1994 09:43:02","Sega 32X"
"Cosmic Carnage (Oct 5, 1994 prototype)","5 October 1994 09:17:16","Sega 32X"
"Cosmic Carnage (Oct 7, 1994 prototype)","7 October 1994 09:40:00","Sega 32X"
"Cosmic Carnage (Sep 21, 1994 prototype)","26 September 1994 06:41:50","Sega 32X"
"Cosmic Carnage (Sep 26, 1994 prototype)","27 September 1994 19:41:46","Sega 32X"
"Cosmic Carnage (Sep 28, 1994 prototype)","3 October 1994 08:39:24","Sega 32X"
"Cosmic Carnage (Sep 6, 1994 prototype)","6 September 1994 14:24:30","Sega 32X"
"Crash Bandicoot (Apr 8, 1996 prototype)","8 April 1996",PlayStation
"Crayola Crayons Create a World (Jun 14, 1994 prototype)","14 June 1994 22:55:00","Sega Pico"
"Crayola Crayons Create a World (Jun 23, 1994 prototype)","23 June 1994 08:51:28","Sega Pico"
"Crayola Crayons Create a World (Jun 30, 1994 prototype)","1 July 1994 22:13:50","Sega Pico"
"Crayola Crayons Create a World (Oct 11, 1994 prototype)","11 October 1994 08:06:14","Sega Pico"
"Crayola Crayons Create a World (Oct 12, 1994 prototype)","12 October 1994","Sega Pico"
"Crayola Crayons Create a World (Oct 6, 1994 prototype)","6 October 1994 13:47:50","Sega Pico"
"Crayola Crayons Create a World (Sep 26, 1994 prototype)","26 September 1994 14:38:06","Sega Pico"
"Crayon Shinchan Oekaki Note (Prototype A)",,"Sega Pico"
"Crayon Shinchan Oekaki Note (Prototype B)",,"Sega Pico"
"Crayon Shinchan Oekaki Note (Prototype C)",,"Sega Pico"
"Crisis Zone (Jun 18, 2004 prototype)","18 June 2004 20:17:50","PlayStation 2"
"Crypt Killer (Jan 8, 1997 prototype)","8 January 1997 04:44:12","Sega Saturn"
"Crystal's Pony Tale (Jul 1, 1994 prototype)","1 July 1994 07:22:54","Sega Mega Drive"
"Crystal's Pony Tale (Jul 12, 1994 prototype B)","13 July 1994 05:28:42","Sega Mega Drive"
"Crystal's Pony Tale (Jul 12, 1994 prototype)","12 July 1994 12:06:52","Sega Mega Drive"
"Crystal's Pony Tale (Jul 13, 1994 prototype)","13 July 1994 09:54:40","Sega Mega Drive"
"Crystal's Pony Tale (Jul 15, 1994 prototype)","15 July 1994 11:35:34","Sega Mega Drive"
"Crystal's Pony Tale (Jul 2, 1994 prototype)","2 July 1994 10:07:08","Sega Mega Drive"
"Crystal's Pony Tale (Jul 3, 1994 prototype)","5 July 1994 04:48:18","Sega Mega Drive"
"Crystal's Pony Tale (Jun 1, 1994 prototype)","1 June 1994 06:08:16","Sega Mega Drive"
"Crystal's Pony Tale (Jun 10, 1994 prototype)","10 June 1994 14:06:26","Sega Mega Drive"
"Crystal's Pony Tale (Jun 23, 1994 prototype)","23 June 1994 11:25:08","Sega Mega Drive"
"Crystal's Pony Tale (Jun 28, 1994 prototype)","28 June 1994 10:13:32","Sega Mega Drive"
"Crystal's Pony Tale (Jun 30, 1994 prototype)","30 June 1994 08:10:50","Sega Mega Drive"
"Crystal's Pony Tale (Jun 6, 1994 prototype)","6 June 1994 08:46:04","Sega Mega Drive"
"Crystal's Pony Tale (May 11, 1994 prototype)","11 May 1994 19:33:02","Sega Mega Drive"
"Crystal's Pony Tale (May 19, 1994 prototype)","19 May 1994 13:19:18","Sega Mega Drive"
"Crystal's Pony Tale (May 26, 1994 prototype)","26 May 1994 16:03:22","Sega Mega Drive"
"Dancing Stage EuroMIX (Sep 1, 2000 prototype)","1 September 2000 11:13:46",PlayStation
"Dashin' Desperadoes (PAL prototype)",,"Sega Mega Drive"
"Dave Mirra Freestyle BMX (Sep 20, 2000 prototype)","20 September 2000 22:51:42",Dreamcast
"Dead or Alive (Apr 22, 1998 prototype)","22 April 1998 12:52:32",PlayStation
"Dead or Alive (Jan 10, 1998 prototype)","10 January 1998 01:15:38",PlayStation
"Dead to Rights (Apr 25, 2003 prototype)","25 April 2003 11:39:40","PlayStation 2"
"Demolition Racer: No Exit (Aug 2, 2000 prototype)","2 August 2000 16:05:12",Dreamcast
"Desert Demolition (Dec 12, 1994 prototype B)","12 December 1994 17:47:14","Sega Mega Drive"
"Desert Demolition (Dec 12, 1994 prototype)",,"Sega Mega Drive"
"Desert Demolition (Dec 13, 1994 prototype)","13 December 1994 14:58:06","Sega Mega Drive"
"Desert Demolition (Dec 14, 1994 prototype)","14 December 1994 15:50:00","Sega Mega Drive"
"Desert Demolition (Dec 15, 1994 prototype)","15 December 1994 16:13:00","Sega Mega Drive"
"Desert Demolition (Dec 16, 1994 prototype)","16 December 1994 19:00:54","Sega Mega Drive"
"Desert Demolition (Dec 19, 1994 prototype)","19 December 1994 13:16:20","Sega Mega Drive"
"Desert Demolition (Dec 6, 1994 prototype)",,"Sega Mega Drive"
"Desert Demolition (Dec 8, 1994 prototype)","8 December 1994 14:52:08","Sega Mega Drive"
"Dinosaurs for Hire (Apr 26, 1993 prototype)","26 April 1993 16:41:20","Sega Mega Drive"
"Dinosaurs for Hire (Apr 27, 1993 prototype)","27 April 1993 17:29:20","Sega Mega Drive"
"Dinosaurs for Hire (May 2, 1993 prototype)","2 May 1993 15:20:20","Sega Mega Drive"
"Dolucky no Oekaki House (Prototype)",,"Sega Pico"
"Doom (Oct 1, 1994 prototype)","1 October 1994 05:53:48","Sega 32X"
"Doom (Oct 2, 1994 prototype)","8 October 1994 15:25:14","Sega 32X"
"Doom (Oct 8, 1994 - final)","8 October 1994 09:29:28","Sega 32X"
"Doom (Sep 14, 1994 prototype)","14 September 1994 18:25:12","Sega 32X"
"Doom (Sep 16, 1994 prototype)","16 September 1994 15:23:42","Sega 32X"
"Doom (Sep 21, 1994 prototype)","21 September 1994 01:48:18","Sega 32X"
"Doom (Sep 23, 1994 prototype)","22 September 1994 22:37:06","Sega 32X"
"Doom (Sep 25, 1994 prototype)","24 September 1994 23:46:58","Sega 32X"
"Doom (Sep 27, 1994 prototype)","28 September 1994 03:30:48","Sega 32X"
"Doom (Sep 6, 1994 prototype)","7 September 1994 12:12:38","Sega 32X"
"Doom (Sep 9, 1994 prototype)","8 September 1994 13:20:30","Sega 32X"
"Doom RR (Feb 15, 1995 prototype)","15 February 1995 13:19:02","Sega 32X"
"Doom RR (Feb 21, 1995 prototype)","21 February 1995 09:54:36","Sega 32X"
"Doom RR (Mar 7, 1995 prototype)","7 March 1995 14:29:52","Sega 32X"
"Duke Nukem 3D (Sep 18, 1997 prototype)","18 September 1997 13:44:08","Sega Saturn"
"Dune II: The Battle for Arrakis (Jan 11, 1994 prototype)","11 January 1994","Sega Mega Drive"
"Dynamite Headdy (Jul 1, 1994 prototype)","1 July 1994 14:07:54","Game Gear"
"Dynamite Headdy (Jul 5, 1994 prototype)","5 July 1994 10:47:42","Game Gear"
"Dynamite Headdy (Jul 6, 1994 prototype)","6 July 1994 16:20:20","Game Gear"
"Dynamite Headdy (Jun 14, 1994 prototype)","15 June 1994 06:03:14","Sega Mega Drive"
"Dynamite Headdy (Jun 15, 1994 prototype)","15 June 1994 12:25:32","Game Gear"
"Dynamite Headdy (Jun 16, 1994 prototype)","16 June 1994 05:54:34","Sega Mega Drive"
"Dynamite Headdy (Jun 22, 1994 prototype)","22 June 1994 11:47:34","Sega Mega Drive"
"Dynamite Headdy (Jun 24, 1994 prototype)","24 June 1994 14:02:54","Sega Mega Drive"
"Dynasty Warriors (Jul 15, 1997 prototype)","15 July 1997 11:33:52",PlayStation
"EJay Club World: The Music Making Experience (Jun 27, 2002 prototype)","27 June 2002 16:56:03","PlayStation 2"
"Ecco 3D (May 6, 1999 prototype)","6 May 1999 21:07:46",Dreamcast
"Ecco II: Sentinels of the Universe (Feb 19, 2001 prototype)","19 February 2001 12:41:28",Dreamcast
"Ecco the Dolphin (Apr 21, 1993 prototype)","21 April 1993","Sega Mega Drive"
"Ecco the Dolphin (EPROM 20 prototype)",,"Game Gear"
"Ecco the Dolphin (Jun 14, 1993 prototype)","14 June 1993","Game Gear"
"Ecco the Dolphin: Defender of the Future (Apr 17, 2000 2PM prototype)","17 April 2000 14:10:10",Dreamcast
"Ecco the Dolphin: Defender of the Future (Apr 17, 2000 7AM prototype)","17 April 2000 07:07:58",Dreamcast
"Ecco the Dolphin: Defender of the Future (Apr 19, 2000 prototype)","19 April 2000 21:52:12",Dreamcast
"Ecco the Dolphin: Defender of the Future (Apr 21, 2000 prototype)","21 April 2000 21:05:24",Dreamcast
"Ecco the Dolphin: Defender of the Future (Feb 17, 2000 prototype)","17 February 2000 14:55:04",Dreamcast
"Ecco the Dolphin: Defender of the Future (Jan 26, 2000 prototype)","26 January 2000 05:22:26",Dreamcast
"Ecco the Dolphin: Defender of the Future (Jul 6, 2000 build)","6 July 2000 20:11:00",Dreamcast
"Ecco: The Tides of Time (Apr 13, 1994 prototype)","13 April 1994 16:32:42","Sega Mega Drive"
"Ecco: The Tides of Time (Apr 29, 1994 prototype)","4 May 1994 15:38:54","Sega Mega Drive"
"Escape From Mars Starring Taz (Apr 18, 1994 prototype)","23 April 1994 07:20:54","Sega Mega Drive"
"Escape From Mars Starring Taz (Jul 6, 1994 prototype)","10 July 1994 15:21:52","Sega Mega Drive"
"Escape From Mars Starring Taz (Jun 10, 1994 prototype)","10 June 1994 17:05:34","Sega Mega Drive"
"Escape From Mars Starring Taz (Jun 14, 1994 prototype)","14 June 1994 06:52:48","Sega Mega Drive"
"Escape From Mars Starring Taz (Jun 18, 1994 prototype A)","18 June 1994 08:52:36","Sega Mega Drive"
"Escape From Mars Starring Taz (Jun 2, 1994 prototype)","3 June 1994 05:51:00","Sega Mega Drive"
"Escape From Mars Starring Taz (Jun 20, 1994 prototype)","20 June 1994 14:13:38","Sega Mega Drive"
"Escape From Mars Starring Taz (Jun 24, 1994 prototype)","24 June 1994 05:19:18","Sega Mega Drive"
"Escape From Mars Starring Taz (Jun 7, 1994 prototype)","7 June 1994 05:27:54","Sega Mega Drive"
"Escape From Mars Starring Taz (Mar 9, 1994 prototype)","9 March 1994 12:57:06","Sega Mega Drive"
"Escape From Mars Starring Taz (May 18, 1994 prototype)","18 May 1994 17:14:06","Sega Mega Drive"
"Escape From Mars Starring Taz (May 23, 1994 prototype)","23 May 1994 15:11:20","Sega Mega Drive"
"Escape From Mars Starring Taz (May 9, 1994 prototype)","11 May 1994 12:31:44","Sega Mega Drive"
"Eternal Champions (Nov 17, 1993 prototype J)","17 November 1993 14:03:50","Sega Mega Drive"
"Eternal Champions (Nov 17, 1993 prototype)","17 November 1993 14:03:50","Sega Mega Drive"
"EyeToy: Play (Mar 19, 2003 prototype)","19 March 2003 15:06:44","PlayStation 2"
"Fighters Megamix (Apr 8, 1997 prototype)","3 April 1997 14:14:50","Sega Saturn"
"Fighting Vipers (Sep 6, 1996 prototype)","6 September 1996 11:31:10","Sega Saturn"
"Fighting Vipers 2 (Oct 8, 2000 prototype)","8 October 2000 18:08:30",Dreamcast
"Flashback (Sep 18, 1992 prototype)","18 September 1992","Sega Mega Drive"
"GP Rider (Jan 4, 1994 prototype)","4 January 1994 18:15:54","Game Gear"
"Gakken no Obenkyou Soft Tasizan Hikizan (Prototype)",,"Sega Pico"
"Gex 3: Deep Cover Gecko (Dec 30, 1998 prototype)","30 December 1998 14:48:20",PlayStation
"Golf Magazine: 36 Great Holes Starring Fred Couples (Dec 13, 1994 prototype)","13 December 1994 13:26:28","Sega 32X"
"Golf Magazine: 36 Great Holes Starring Fred Couples (Dec 14, 1994 prototype)","14 December 1994 21:08:38","Sega 32X"
"Golf Magazine: 36 Great Holes Starring Fred Couples (Dec 19, 1994 prototype)","19 December 1994 22:10:22","Sega 32X"
"Golf Magazine: 36 Great Holes Starring Fred Couples (Dec 2, 1994 prototype)","2 December 1994 13:30:40","Sega 32X"
"Golf Magazine: 36 Great Holes Starring Fred Couples (Dec 21, 1994 PAL prototype)","21 December 1994 12:05:28","Sega 32X"
"Golf Magazine: 36 Great Holes Starring Fred Couples (Dec 21, 1994 prototype)","21 December 1994 09:41:40","Sega 32X"
"Golf Magazine: 36 Great Holes Starring Fred Couples (Dec 3, 1994 prototype)","3 December 1994 22:39:08","Sega 32X"
