,System,"Released by","Build date","File release date","Final build date","Retail release date"
"10-Pin Bowling (Game Boy prototype)","Game Boy",Anonymous,,"9 September 2020",,
"3D Pocket Pool (Prototype)","Game Boy Color",Anonymous,,"9 September 2020",,"<small>JP</small> Unreleased <br> <small>EU</small> March 30, 2001<br> <small>US</small> Unreleased <br>"
"AMF Bowling (Prototype)","Game Boy Color",Anonymous,,"9 September 2020",,
"Absolute X (Prototype)","Game Boy Color",Anonymous,,"9 September 2020",,
"Alien Olympics 2044 AD (Prototype)","Game Boy",Anonymous,,"9 September 2020",,"<small>JP</small> Unreleased <br> <small>EU</small> Sep, 1994<br> <small>US</small> Unreleased<br>"
"All Star Tennis 2000 (Localization prototype)","Game Boy Color",Anonymous,,"9 September 2020",,"<small>JP</small> Unreleased <br> <small>EU</small> Jun 25, 1999<br> <small>US</small> Unreleased<br>"
"All Star Tennis 2000 (Prototype)","Game Boy Color",Anonymous,,"9 September 2020",,"<small>JP</small> Unreleased <br> <small>EU</small> Jun 25, 1999<br> <small>US</small> Unreleased<br>"
"Asterix (Localization prototype)","Game Boy",Anonymous,,"9 September 2020",,"<small>JP</small> Unreleased <br> <small>EU</small> 1993<br> <small>US</small> Unreleased<br>"
"Austin Powers: Why Make Millions... (Sep 2, 2000 prototype)","Game Boy Color",Anonymous,"2 September 2000","9 September 2020",,
"Austin Powers: Yeah, Baby, Yeah! (Sep 11, 2000 prototype)","Game Boy Color",Anonymous,"11 September 2000","9 September 2020",,
"Baby's Day Out (Game Boy Prototype)","Game Boy",Anonymous,,"9 September 2020",,
"Baby's Day Out (Game Boy prototype)","Game Boy",Anonymous,,"9 September 2020",,
"Carnivalé (Game Boy Color prototype)","Game Boy Color",Anonymous,,"9 September 2020",,
"Dr. Mario 64 (Aug 14, 2003 iQue prototype)","Nintendo 64",Anonymous,"14 August 2003","25 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
"Dr. Mario 64 (Aug 21, 2003 iQue prototype)","Nintendo 64",Anonymous,"21 August 2003","25 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
"Dr. Mario 64 (Aug 8, 2003 iQue prototype)","Nintendo 64",Anonymous,"8 August 2003","25 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
"Dr. Mario 64 (Jul 27, 2003 prototype)","Nintendo 64",Anonymous,"27 July 2003","25 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
"Dr. Mario 64 (Jun 26, 2003 iQue prototype)","Nintendo 64",Anonymous,"26 June 2003","25 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
"Dr. Mario 64 (Jun 8, 2003 iQue Debug prototype)","Nintendo 64",Anonymous,"8 June 2003","25 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
"Dr. Mario 64 (Jun 8, 2003 iQue prototype)","Nintendo 64",Anonymous,"8 June 2013","25 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
"Dr. Mario 64 (Oct 13, 2003 iQue Debug prototype)","Nintendo 64",Anonymous,"13 October 2003","25 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
"Dr. Mario 64 (Oct 13, 2003 iQue prototype)","Nintendo 64",Anonymous,"13 October 2003","25 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
"Dr. Mario 64 (Oct 29, 2002 JP Debug prototype)","Nintendo 64",Anonymous,"29 October 2002","25 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
"Dr. Mario 64 (Oct 29, 2002 JP prototype)","Nintendo 64",Anonymous,"29 October 2002","25 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
"Dr. Mario 64 (Oct 29, 2002 USA Debug prototype)","Nintendo 64",Anonymous,"29 October 2002","25 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
"Dr. Mario 64 (Oct 29, 2002 USA prototype)","Nintendo 64",Anonymous,"29 October 2002","20 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
"Dr. Mario 64 (Sep 11, 2003 iQue prototype)","Nintendo 64",Anonymous,"11 September 2003","25 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
"Dr. Mario 64 (Sep 16, 2003 iQue prototype)","Nintendo 64",Anonymous,"16 September 2003","25 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
"Dr. Mario 64 (Sep 19, 2003 iQue Debug prototype)","Nintendo 64",Anonymous,"19 September 2003","25 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
"Dr. Mario 64 (Sep 19, 2003 iQue prototype)","Nintendo 64",Anonymous,"19 September 2003","25 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
"Dr. Mario 64 (Sep 5, 2003 iQue prototype)","Nintendo 64",Anonymous,"5 September 2003","25 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
"Dr. Mario 64 (Sep 9, 2003 iQue prototype)","Nintendo 64",Anonymous,"9 September 2003","25 July 2020",,"<small>NA</small> Apr 9, 2001<br> <small>CHN</small> Nov 18, 2003<br>"
"F-Zero X (Jul 17, 2003 iQue prototype)","Nintendo 64",Anonymous,"17 July 2003","25 July 2020",,"<small>JP</small> Jul 14, 1998<br> <small>US</small> Oct 26, 1998<br> <small>EU</small> Nov 6, 1998<br> <small>CHN</small> Feb 25, 2004<br>"
"F-Zero X (Mar 11, 2003 JP Debug prototype)","Nintendo 64",Anonymous,"11 March 2003","25 July 2020",,"<small>JP</small> Jul 14, 1998<br> <small>US</small> Oct 26, 1998<br> <small>EU</small> Nov 6, 1998<br> <small>CHN</small> Feb 25, 2004<br>"
"F-Zero X (Mar 11, 2003 JP prototype)","Nintendo 64",Anonymous,"11 March 2003","25 July 2003",,"<small>JP</small> Jul 14, 1998<br> <small>US</small> Oct 26, 1998<br> <small>EU</small> Nov 6, 1998<br> <small>CHN</small> Feb 25, 2004<br>"
"F-Zero X (Mar 11, 2003 US Debug prototype)","Nintendo 64",Anonymous,"11 March 2003","25 July 2003",,"<small>JP</small> Jul 14, 1998<br> <small>US</small> Oct 26, 1998<br> <small>EU</small> Nov 6, 1998<br> <small>CHN</small> Feb 25, 2004<br>"
"F-Zero X (Mar 3, 2003 US prototype)","Nintendo 64",Anonymous,"11 March 2003","25 July 2020",,"<small>JP</small> Jul 14, 1998<br> <small>US</small> Oct 26, 1998<br> <small>EU</small> Nov 6, 1998<br> <small>CHN</small> Feb 25, 2004<br>"
"F-Zero X (Oct 23, 2003 iQue Debug prototype)","Nintendo 64",Anonymous,"23 October 2003","25 July 2020",,"<small>JP</small> Jul 14, 1998<br> <small>US</small> Oct 26, 1998<br> <small>EU</small> Nov 6, 1998<br> <small>CHN</small> Feb 25, 2004<br>"
"F-Zero X (Oct 23, 2003 iQue prototype)","Nintendo 64",Anonymous,"23 October 2003","25 July 2020","<small>JP</small> Jul 14, 1998<br> <small>US</small> Oct 26, 1998<br> <small>EU</small> Nov 6, 1998<br> <small>CHN</small> Feb 25, 2004<br>",
"F-Zero X (Sep 2, 2003 iQue prototype)","Nintendo 64",Anonymous,"2 September 2003","25 July 2020",,"<small>JP</small> Jul 14, 1998<br> <small>US</small> Oct 26, 1998<br> <small>EU</small> Nov 6, 1998<br> <small>CHN</small> Feb 25, 2004<br>"
"Hit the Ice (Prototype B)",NES,,,"24 July 2020",,
"Mario Kart 64 (Aug 1, 2003 prototype)","Nintendo 64",Anonymous,"1 August 2003","25 July 2020",,"<small>JP</small> Dec 14, 1996<br> <small>NA</small> Feb 10, 1997<br> <small>UK</small> Jun 13, 1997<br> <small>EU</small> Jun 24, 1997<br> <small>CHN</small> Dec 25, 2003<br>"
"Mario Kart 64 (Aug 29, 2003 iQue prototype)","Nintendo 64",Anonymous,"29 August 2003","25 July 2020",,"<small>JP</small> Dec 14, 1996<br> <small>NA</small> Feb 10, 1997<br> <small>UK</small> Jun 13, 1997<br> <small>EU</small> Jun 24, 1997<br> <small>CHN</small> Dec 25, 2003<br>"
"Mario Kart 64 (Dec 1, 2003 iQue prototype)","Nintendo 64",Anonymous,"1 December 2003","25 July 2020",,"<small>JP</small> Dec 14, 1996<br> <small>NA</small> Feb 10, 1997<br> <small>UK</small> Jun 13, 1997<br> <small>EU</small> Jun 24, 1997<br> <small>CHN</small> Dec 25, 2003<br>"
"Mario Kart 64 (Feb 4, 2003 iQue prototype)","Nintendo 64",Anonymous,"4 February 2003","25 July 2020",,"<small>JP</small> Dec 14, 1996<br> <small>NA</small> Feb 10, 1997<br> <small>UK</small> Jun 13, 1997<br> <small>EU</small> Jun 24, 1997<br> <small>CHN</small> Dec 25, 2003<br>"
"Mario Kart 64 (Jan 23, 2003 US prototype)","Nintendo 64",Anonymous,"23 January 2003","25 July 2020",,"<small>JP</small> Dec 14, 1996<br> <small>NA</small> Feb 10, 1997<br> <small>UK</small> Jun 13, 1997<br> <small>EU</small> Jun 24, 1997<br> <small>CHN</small> Dec 25, 2003<br>"
"Mario Kart 64 (Jul 3, 2003 iQue prototype)","Nintendo 64",Anonymous,"3 July 2003","25 July 2020",,"<small>JP</small> Dec 14, 1996<br> <small>NA</small> Feb 10, 1997<br> <small>UK</small> Jun 13, 1997<br> <small>EU</small> Jun 24, 1997<br> <small>CHN</small> Dec 25, 2003<br>"
"Mario is Missing (Mar 20, 1993 prototype)",SNES,Anonymous,"20 March 1993",,,"<small>US</small> 1993<br><small>EU</small> Sep 1993<br>"
"NBA Courtside 2: Featuring Kobe Bryant (Mar 12, 2004 IQue prototype)","Nintendo 64",Anonymous,"12 March 2004","25 July 2020",,"<small>NA</small> Nov 8, 1999<br>"
"NBA Courtside 2: Featuring Kobe Bryant (Mar 5, 2004 JP prototype)","Nintendo 64",Anonymous,"5 March 2003","25 July 2020",,"<small>NA</small> Nov 8, 1999<br>"
"NBA Courtside 2: Featuring Kobe Bryant (Mar 5, 2004 PAL prototype)","Nintendo 64",Anonymous,"5 March 2004","25 July 2020",,"<small>NA</small> Nov 8, 1999<br>"
"NBA Courtside 2: Featuring Kobe Bryant (Mar 5, 2004 US Debug Full prototype)","Nintendo 64",Anonymous,"5 March 2004","25 July 2020",,"<small>NA</small> Nov 8, 1999<br>"
"NBA Courtside 2: Featuring Kobe Bryant (Mar 5, 2004 US Debug prototype)","Nintendo 64",Anonymous,"5 March 2004","25 July 2020",,"<small>NA</small> Nov 8, 1999<br>"
"NBA Courtside 2: Featuring Kobe Bryant (Mar 5, 2004 prototype)","Nintendo 64",Anonymous,"5 March 2004","25 July 2020",,"<small>NA</small> Nov 8, 1999<br>"
"NBA Courtside 2: Featuring Kobe Bryant (May 12, 2004 JP prototype)","Nintendo 64",Anonymous,"12 May 2004","25 July 2020",,"<small>NA</small> Nov 8, 1999<br>"
"NBA Courtside 2: Featuring Kobe Bryant (May 12, 2004 PAL prototype)","Nintendo 64",Anonymous,"12 May 2004","25 July 2020",,"<small>NA</small> Nov 8, 1999<br>"
"NBA Courtside 2: Featuring Kobe Bryant (May 12, 2004 US Debug Full prototype)","Nintendo 64",Anonymous,"12 May 2004","25 July 2020",,"<small>NA</small> Nov 8, 1999<br>"
"NBA Courtside 2: Featuring Kobe Bryant (May 12, 2004 US Debug prototype)","Nintendo 64",Anonymous,"12 May 2004","25 July 2020",,"<small>NA</small> Nov 8, 1999<br>"
"NBA Courtside 2: Featuring Kobe Bryant (May 12, 2004 US prototype)","Nintendo 64",Anonymous,"12 May 2004","25 July 2020",,"<small>NA</small> Nov 8, 1999<br>"
"Pokemon FireRed & LeafGreen (Dec 16, 2003 prototype)","Game Boy Advance",Anonymous,"16 December 2003","18 May 2020","<small>JP</small> Dec 29, 2003<br> <small>US</small> Apr 26, 2004<br> <small>DE</small> Jul 26, 2004<br> <small>FR</small> Jul 26, 2004<br> <small>IT</small> Jul 26, 2004<br> <small>ES</small> Jul 26, 2004<br>","<small>JP</small> Jan 29, 2004<br> <small>US</small> Sep 9, 2004<br> <small>AU</small> Sep 23, 2004<br> <small>EU</small> Oct 1, 2004<br>"
"Pokemon FireRed & LeafGreen (Dec 22, 2003 prototype)","Game Boy Advance",Anonymous,"22 December 2003","18 May 2020","<small>JP</small> Dec 29, 2003<br> <small>US</small> Apr 26, 2004<br> <small>DE</small> Jul 26, 2004<br> <small>FR</small> Jul 26, 2004<br> <small>IT</small> Jul 26, 2004<br> <small>ES</small> Jul 26, 2004<br>","<small>JP</small> Jan 29, 2004<br> <small>US</small> Sep 9, 2004<br> <small>AU</small> Sep 23, 2004<br> <small>EU</small> Oct 1, 2004<br>"
"Pokemon FireRed & LeafGreen (Dec 23, 2003 prototype)","Game Boy Advance",Anonymous,"23 December 2003","18 May 2020","<small>JP</small> Dec 29, 2003<br> <small>US</small> Apr 26, 2004<br> <small>DE</small> Jul 26, 2004<br> <small>FR</small> Jul 26, 2004<br> <small>IT</small> Jul 26, 2004<br> <small>ES</small> Jul 26, 2004<br>","<small>JP</small> Jan 29, 2004<br> <small>US</small> Sep 9, 2004<br> <small>AU</small> Sep 23, 2004<br> <small>EU</small> Oct 1, 2004<br>"
"Pokémon Crystal (Apr 3, 2001 prototype)","Game Boy",Anonymous,"3 April 2001",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Apr 5, 2001 prototype)","Game Boy",Anonymous,"5 April 2001",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Dec 1, 2000 prototype)","Game Boy",Anonymous,"1 December 2000",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Dec 11, 2000 prototype)","Game Boy",Anonymous,"11 December 2000",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Dec 13, 2000 prototype)","Game Boy",Anonymous,"13 December 2000",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Dec 14, 2000 prototype)","Game Boy",Anonymous,"14 December 2000",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Dec 15, 2000 prototype)","Game Boy",Anonymous,"15 December 2000",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Dec 18, 2000 13:01 prototype)","Game Boy",Anonymous,"18 December 2000 13:01:00",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Dec 18, 2000 14:02 prototype)","Game Boy",Anonymous,"18 December 2000 14:02:00",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Dec 18, 2000 20:08 prototype)","Game Boy",Anonymous,"18 December 2000 14:02:00",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Dec 19, 2000 prototype)","Game Boy",Anonymous,"19 December 2000",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Dec 20, 2000 prototype)","Game Boy",Anonymous,"20 December 2000",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Dec 22, 2000 prototype)","Game Boy",Anonymous,"22 December 2000",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Dec 4, 2000 prototype)","Game Boy",Anonymous,"4 December 2000",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Dec 5, 2000 prototype)","Game Boy",Anonymous,"5 December 2000",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Dec 6, 2000 prototype)","Game Boy",Anonymous,"6 December 2000",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Dec 8, 2000 prototype)","Game Boy",Anonymous,"8 December 2000",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Feb 28, 2001 prototype)","Game Boy",Anonymous,"28 February 2001",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Feb 5, 2001 prototype)","Game Boy",Anonymous,"5 February 2001",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Jan 11, 2001 prototype)","Game Boy",Anonymous,"11 January 2001",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Jan 18, 2001 prototype)","Game Boy",Anonymous,"18 January 2001",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Jan 25, 2001 prototype)","Game Boy",Anonymous,"25 January 2001",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Jan 9, 2001 prototype)","Game Boy",Anonymous,"9 January 2001",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Jul 10, 2001 prototype)","Game Boy",Anonymous,"10 July 2001",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Mar 1, 2001 prototype)","Game Boy",Anonymous,"1 March 2001",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Mar 12, 2001 prototype)","Game Boy",Anonymous,"12 March 2001",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
