,System,"Released by","Build date","File release date","Final build date","Retail release date"
"Pokémon Gold & Silver (Oct 31, 2000 prototype)","Game Boy",Anonymous,"31 October 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 5, 2000 prototype)","Game Boy",Anonymous,"5 October 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 6, 1999 prototype)","Game Boy",Anonymous,"6 October 1999",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Sep 29, 1999 prototype)","Game Boy",Anonymous,"29 September 1999",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Sep 30, 1999 prototype)","Game Boy",Anonymous,"30 September 1999",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Spaceworld 1997 Demo)","Game Boy",Anonymous,"15 November 1997","26 May 2018","<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Spaceworld 1999 Demo)","Game Boy",Anonymous,"15 August 1999",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Picross (Game Boy Color prototype)","Game Boy Color",Anonymous,,"9 September 2020",,
"Pokémon Sword (Dec 22, 2017 prototype)","Nintendo Switch",Anonymous,"22 December 2017 16:44:39","22 October 2020",,"<small>WW</small> Nov 15, 2019<br>"
"Pokémon Sword (Mar 26, 2018 prototype)","Nintendo Switch",Anonymous,"26 March 2018 13:42:19","22 October 2020",,"<small>WW</small> Nov 15, 2019<br>"
"Pokémon Sword (May 25, 2018 prototype)","Nintendo Switch",Anonymous,"5 May 2018 20:48:48","22 October 2020",,"<small>WW</small> Nov 15, 2019<br>"
"Pokémon Ultra Sun/Ultra Moon (Aug 9, 2016 prototype)","Nintendo 3DS",Anonymous,"9 August 2016","27 April 2020",,"<small>WW</small> Nov 17, 2017<br>"
"Pokémon Ultra Sun/Ultra Moon (Dec 5, 2017 prototype)","Nintendo 3DS",Anonymous,"5 December 2017","28 April 2020",,"<small>WW</small> Nov 17, 2017<br>"
"Pokémon Ultra Sun/Ultra Moon (Jul 25, 2017 prototype)","Nintendo 3DS",Anonymous,"25 July 2017","28 April 2020",,"<small>WW</small> Nov 17, 2017<br>"
"Pokémon Ultra Sun/Ultra Moon (May 23, 2017 prototype)","Nintendo 3DS",Anonymous,"23 May 2017","28 April 2020",,"<small>WW</small> Nov 17, 2017<br>"
"Pokémon Yellow (Feb 10, 1999 prototype)","Game Boy",Anonymous,"10 February 1999","11 April 2020","<small>US</small> Feb 23, 1999<br>","<small>JP</small> Sep 12, 1998<br>  <small>AU</small> Sep 3, 1999<br> <small>US</small> Oct 19, 1999<br> <small>EU</small> Jun 16, 2000<br>"
"Pokémon Yellow (Feb 15, 1999 prototype)","Game Boy",Anonymous,"15 February 1999","11 April 2020","<small>US</small> Feb 23, 1999<br>","<small>JP</small> Sep 12, 1998<br>  <small>AU</small> Sep 3, 1999<br> <small>US</small> Oct 19, 1999<br> <small>EU</small> Jun 16, 2000<br>"
"Pokémon Yellow (Feb 16, 1999 prototype)","Game Boy",Anonymous,"16 February 1999","11 April 2020","<small>US</small> Feb 23, 1999<br>","<small>JP</small> Sep 12, 1998<br>  <small>AU</small> Sep 3, 1999<br> <small>US</small> Oct 19, 1999<br> <small>EU</small> Jun 16, 2000<br>"
"Pokémon Yellow (Feb 17, 1999 prototype)","Game Boy",Anonymous,"17 February 1999","11 April 2020","<small>US</small> Feb 23, 1999<br>","<small>JP</small> Sep 12, 1998<br>  <small>AU</small> Sep 3, 1999<br> <small>US</small> Oct 19, 1999<br> <small>EU</small> Jun 16, 2000<br>"
"Pokémon Yellow (Feb 18, 1999 prototype)","Game Boy",Anonymous,"18 February 1999","11 April 2020","<small>US</small> Feb 23, 1999<br>","<small>JP</small> Sep 12, 1998<br>  <small>AU</small> Sep 3, 1999<br> <small>US</small> Oct 19, 1999<br> <small>EU</small> Jun 16, 2000<br>"
