,Date,System,Genre,Unreleased
"Genma Onimusha (Nov 9, 2001 prototype)","9 November 2001 09:49:23",Xbox,Action-Adventure,-
"Geometry Wars 3: Dimensions (Nov 10, 2014 prototype)","10 November 2014","Xbox 360",Shooter,-
"Geometry Wars: Retro Evolved (Nov 2, 2005 prototype)","2 November 2005","Xbox 360","Multidirectional shooter",-
"Geometry Wars: Retro Evolved (Unknow prototype)",,"Xbox 360","Dual-Joystick Shooter",-
"Geometry Wars: Retro Evolved 2 (Jun 13, 2008 prototype)","13 June 2008","Xbox 360","Shoot Em Up",-
"Geon: Emotions (Aug 13, 2007 prototype)","13 August 2007","Xbox 360","Action, Puzzle",-
"Getsu Fuuma Den (prototype)",,NES,Action-Adventure,-
"Gex (Alpha prototype)",,3DO,Platformer,-
"Gex (Nov 14, 1995 prototype)","14 November 1995 13:35:34",PlayStation,Platformer,-
"Gex (Nov 18, 1995 prototype)","18 November 1995 09:36:54","Sega Saturn",Platformer,-
"Gex (Sep 19, 1995 prototype)","19 September 1995 17:03:14",PlayStation,Platformer,-
"Gex 3: Deep Cover Gecko (Dec 30, 1998 prototype)","30 December 1998 14:48:20",PlayStation,Action,-
"Gex 3: Deep Cover Gecko (Feb 25, 1999 prototype)","25 February 1999 13:37:40",PlayStation,Action,-
"Gex 3: Deep Cover Gecko (Feb 8, 1999 prototype)","8 February 1999 03:10:00",PlayStation,Platformer,-
"Gex Jr. (Jan 25, 2001 prototype)","25 January 2001",PlayStation,Platformer,✓
"Gex: Enter the Gecko (Jan 29, 1998 prototype)","29 January 1998 10:49:34",PlayStation,Platform,-
"Ghost House (Prototype)",,"Sega Master System",Action,-
"Ghost Master: The Gravenville Chronicles (Jul 10, 2003 prototype)","10 July 2003 13:49:06","PlayStation 2","Puzzle, strategy",-
"Ghost Master: The Gravenville Chronicles (Jul 11, 2003 prototype)","11 July 2003 02:49:06","PlayStation 2","Puzzle, strategy",-
"Ghost Master: The Gravenville Chronicles (May 7, 2004 prototype)","7 May 2004","PlayStation 2","Puzzle, strategy",-
"Ghost Master: The Gravenville Chronicles (Oct 31, 2004 prototype)","31 October 2004 10:43:07",Xbox,"Puzzle, Strategy",-
"Ghost Rider (Dec 10, 2006 prototype)","10 December 2006 17:47:47","PlayStation 2","Hack and Slash",-
"Ghost Rider (Dec 13, 2006 prototype)","13 December 2006 14:22:16","PlayStation 2","Hack and Slash",-
"Ghost Rider (Dec 14, 2006 10.06 prototype)","14 December 2006 10:06:13","PlayStation 2","Hack and Slash",-
"Ghost Rider (Dec 14, 2006 10.22 prototype)","14 December 2006 10:22:42","PlayStation 2","Hack and Slash",-
"Ghost Rider (Dec 14, 2006 17.05 prototype)","14 December 2006 17:05:32","PlayStation 2","Hack and Slash",-
"Ghost Rider (Dec 18, 2006 14.15 prototype)","18 December 2006 14:15:03","PlayStation 2","Hack and Slash",-
"Ghost Rider (Dec 18, 2006 15.13 prototype)","18 December 2006 15:13:11","PlayStation 2","Hack and Slash",-
"Ghost Rider (Dec 18, 2006 17.17 prototype)","18 December 2006 17:17:43","PlayStation 2","Hack and Slash",-
"Ghost Rider (Dec 6, 2006 08.26 prototype)","6 December 2006 08:26:23","PlayStation 2","Hack and Slash",-
"Ghost Rider (Dec 6, 2006 11.03 prototype)","6 December 2006 11:03:35","PlayStation 2","Hack and Slash",-
"Ghost Rider (Dec 6, 2006 11.19 prototype)","6 December 2006 11:19:09","PlayStation 2","Hack and Slash",-
"Ghost Rider (Dec 8, 2006 09.44 prototype)","8 December 2006 09:44:56","PlayStation 2","Hack and Slash",-
"Ghost Rider (Dec 8, 2006 10.31 prototype)","8 December 2006 10:31:23","PlayStation 2","Hack and Slash",-
"Ghost Rider (Dec 8, 2006 18.04 prototype)","8 December 2006 18:04:22","PlayStation 2","Hack and Slash",-
"Ghost Rider (Jan 10, 2006 prototype)","10 January 2006",Xbox,Action,✓
"Ghost Rider (Jan 18, 2007 prototype)","18 January 2007 16:49:03","PlayStation Portable",Action,-
"Ghost Rider (Jan 2, 2007 prototype)","2 January 2007 16:41:20","PlayStation 2","Hack and Slash",-
"Ghost Rider (Jan 3, 2007 prototype)","3 January 2007 14:17:06","PlayStation 2","Hack and Slash",-
"Ghost Rider (Jan 5, 2006 prototype)","5 January 2006",Xbox,Action,✓
"Ghost Rider (Jan 5, 2007 build)","5 January 2007 12:53:44","PlayStation 2","Hack and Slash",-
"Ghost Rider (Nov 10, 2006 prototype)","10 November 2006 11:25:41","PlayStation 2","Hack and Slash",-
"Ghost Rider (Nov 13, 2006 prototype)","13 November 2006 08:14:13","PlayStation 2","Hack and Slash",-
"Ghost Rider (Nov 14, 2006 prototype)","14 November 2006 11:00:23","PlayStation 2","Hack and Slash",-
"Ghost Rider (Nov 17, 2006 prototype)","17 November 2006 15:24:08","PlayStation 2","Hack and Slash",-
"Ghost Rider (Nov 2, 2006 prototype)","2 November 2006 10:32:14","PlayStation 2","Hack and Slash",-
"Ghost Rider (Nov 27, 2006 prototype)","27 November 2006 10:46:00","PlayStation 2","Hack and Slash",-
"Ghost Rider (Nov 3, 2006 prototype)","3 November 2006 14:55:24","PlayStation 2","Hack and Slash",-
"Ghost Rider (Nov 6, 2006 prototype)","6 November 2006 08:37:10","PlayStation 2","Hack and Slash",-
"Ghost Rider (Nov 7, 2005 prototype)","7 November 2005",Xbox,Action,✓
"Ghost Rider (Nov 8, 2006 14.24 prototype)","8 November 2006 14:24:58","PlayStation 2","Hack and Slash",-
"Ghost Rider (Nov 8, 2006 16.27 prototype)","8 November 2006 16:27:49","PlayStation 2","Hack and Slash",-
"Ghost Rider (Nov 9, 2006 prototype)","9 November 2006 11:09:39","PlayStation 2","Hack and Slash",-
"Ghost Rider (Oct 12, 2006 prototype)","12 October 2006 12:51:03","PlayStation 2","Hack and Slash",-
"Ghost Rider (Oct 13, 2006 prototype)","13 October 2006 09:58:26","PlayStation 2","Hack and Slash",-
"Ghost Rider (Oct 16, 2006 prototype)","16 October 2006 10:47:37","PlayStation 2","Hack and Slash",-
"Ghost Rider (Oct 17, 2006 prototype)","17 October 2006 12:19:16","PlayStation 2","Hack and Slash",-
"Ghost Rider (Oct 18, 2006 prototype)","18 October 2006 10:29:27","PlayStation 2","Hack and Slash",-
"Ghost Rider (Oct 19, 2006 prototype)","19 October 2006 15:41:20","PlayStation 2","Hack and Slash",-
"Ghost Rider (Oct 20, 2006 prototype)","20 October 2006 09:07:26","PlayStation 2","Hack and Slash",-
"Ghost Rider (Oct 23, 2006 prototype)","23 October 2006 08:39:02","PlayStation 2","Hack and Slash",-
"Ghost Rider (Oct 26, 2006 prototype)","26 October 2006 09:14:19","PlayStation 2","Hack and Slash",-
"Ghost Rider (Oct 3, 2006 prototype)","3 October 2006 09:57:41","PlayStation 2","Hack and Slash",-
"Ghost Rider (Oct 4, 2006 prototype)","4 October 2006 08:19:59","PlayStation 2","Hack and Slash",-
"Ghost Rider (Oct 5, 2006 prototype)","5 October 2006 12:55:35","PlayStation 2","Hack and Slash",-
"Ghost Rider (Sep 18, 2006 prototype)","18 September 2006 10:58:01","PlayStation 2","Hack and Slash",-
"Ghost Rider (Sep 19, 2006 10.21 prototype)","19 September 2006 10:21:57","PlayStation 2","Hack and Slash",-
"Ghost Rider (Sep 19, 2006 12.18 prototype)","19 September 2006 12:18:50","PlayStation 2","Hack and Slash",-
"Ghost Rider (Sep 19, 2006 19.04 prototype)","19 September 2006 19:04:11","PlayStation 2","Hack and Slash",-
"Ghost Rider (Sep 21, 2006 prototype)","21 September 2006 11:10:22","PlayStation 2","Hack and Slash",-
"Ghost Rider (Sep 25, 2006 prototype)","25 September 2006 09:35:53","PlayStation 2","Hack and Slash",-
"Ghost Rider (Sep 27, 2006 prototype)","27 September 2006 14:54:37","PlayStation 2","Hack and Slash",-
"Ghost in the Shell: Stand Alone Complex (Sep 10, 2004 prototype)","10 September 2004 11:47:00","PlayStation 2","Third Person Shooter",-
"Ghost in the Shell: Stand Alone Complex (Sep 2, 2004 prototype)","2 September 2004 07:29:00","PlayStation 2","Third Person Shooter",-
"Ghostbusters (May 1, 1990 prototype)","1 May 1990 19:22:12","Sega Mega Drive",Platformer,-
"Ghostbusters (Prototype)",,NES,Action,-
"Ghostbusters II (Game Boy Prototype)",,"Game Boy",Action,-
"Ghostbusters: Sanctum of Slime (Feb 8, 2011 prototype)","8 February 2011","Xbox 360","Shooter, Action-Adventure",-
"Ghostbusters: The Video Game (Jul 8, 2008 prototype)","8 July 2008 17:56:01","Xbox 360",Action,-
"Ghostbusters: The Video Game (July 8, 2008)","8 July 2008","Xbox 360","Third-person Shooter, Action-adventure",-
"Ghostbusters: The Video Game (Mar 23, 2009 prototype)","23 March 2009","Xbox 360","Action-adventure, Third-person shooter",-
"Ghostbusters: The Video Game (May 1, 2009 prototype)","1 May 2009","Xbox 360","Action-adventure, Third-person shooter",-
"Ghosthunter (Aug 22, 2003 prototype)","22 August 2003","PlayStation 2",,-
"Ghosthunter (Jul 1, 2004 prototype)","1 July 2004 17:26:54","PlayStation 2","Survival Horror",-
"Ghosthunter (May 4, 2004 prototype)","4 May 2004 15:54:46","PlayStation 2","Survival Horror",-
"Ghoul Patrol (PAL build)",,SNES,Action,-
"Ghouls 'N Ghosts (prototype)",,"Sega Master System",Action,-
"Ghouls 'n Ghosts (Jun 22, 1989 build)","22 June 1989 16:25:00","Sega Mega Drive",Platformer,-
"Giant Killers (Jan 9, 2001 prototype)","9 January 2001",Dreamcast,"Sports - Soccer",-
"Giants: Citizen Kabuto (Sep 19, 2001 prototype)","19 September 2001 11:28:29","PlayStation 2","Third Person Shooter",-
"Gimmick! (Japan prototype)",,NES,Platform,-
"Gin Rummy (Jun 10, 2008 prototype)","10 June 2008","Xbox 360","Strategy, Card Game",-
"Gin Rummy (May 21, 2008 prototype)","21 May 2008","Xbox 360",Gambling,-
"Gitaroo Man Wan (Feb 26, 2001 prototype)","26 February 2001 04:23:50","PlayStation 2",Rhythm,-
"Gladiator: Sword of Vengeance (Jul 11, 2003 prototype)","11 July 2003 13:38:36",Xbox,Hack-And-Slash,-
"Gladiator: Sword of Vengeance (Jun 2, 2003 prototype)","2 June 2003 16:53:48","PlayStation 2","Action Adventure",-
"Gladiator: Sword of Vengeance (Sep 21, 2003 prototype)","21 September 2003 16:05:51",Xbox,Hack-And-Slash,-
"Gladius (Aug 30, 2003 prototype)","30 August 2003 02:28:21",Xbox,"Tactical RPG",-
"Gladius (Feb 26, 2003 prototype)","26 February 2003 17:11:23","PlayStation 2","Turn Based Strategy",-
"Gladius (Jun 26, 2003 prototype)","26 June 2003","PlayStation 2","Turn Based Strategy",-
"Gladius (May 21, 2003 prototype)","21 May 2003","Nintendo GameCube","Tactical RPG",-
"Gladius (May 24, 2003 prototype)","24 May 2003 01:26:32",Xbox,"Tactical RPG",-
"Gladius (Sep 03, 2003 prototype)","3 September 2003","PlayStation 2","Turn Based Strategy",-
"Glimmerati (Apr 20, 2005 prototype)","20 April 2005",N-Gage,Racing,-
"Glimmerati (May 10, 2005 prototype)","10 May 2005",N-Gage,Racing,-
"Global Defense (Prototype)",,"Sega Master System",Shooter,-
"Global Domination (Dec 16, 1998 prototype)","16 December 1998 16:00:32",PlayStation,Strategy,-
"Global Domination (Jun 28, 1998 prototype)","28 June 1998 21:31:04",PlayStation,"Turn Based Strategy",-
"Global Gladiators (Jan 18, 1994 prototype)","18 January 1994 18:01:13","Game Boy",Platformer,✓
"Global Gladiators (Jul 20, 1993 prototype)","20 July 1993 11:23:26","Game Boy",Platformer,✓
"Global Gladiators (Jul 9, 1993 prototype)","9 July 1993 11:32:06",NES,Platformer,✓
"Global Gladiators (Jun 16, 1993 prototype)","16 June 1993 16:27:08",NES,Platformer,✓
"Global Gladiators (Jun 30, 1993 prototype)","30 June 1993 14:11:52",NES,Platformer,✓
"Global Gladiators (May 28, 1993 prototype - A)","28 May 1993 19:18:24",NES,Platformer,✓
"Global Gladiators (May 28, 1993 prototype)","28 May 1993 18:16:30",NES,Platformer,✓
"Global Gladiators (Oct 10, 1993 prototype)","4 October 1993 15:45:58","Game Boy",Platformer,✓
"Global Gladiators (Sep 27, 1993 prototype)","27 September 1993 16:49:36","Game Boy",Platformer,✓
"Glover (Apr 2, 1999 prototype)","2 April 1999",PlayStation,Platform,-
"Glover (Apr 27, 1999 prototype)","27 April 1999",PlayStation,Platform,-
"Glover (Apr 7, 1999 prototype)","7 April 1999",PlayStation,Platform,-
"Glover (Feb 15, 1999 prototype)","15 February 1999",PlayStation,Platform,-
"Glover (Feb 5, 1998 prototype)","5 February 1998","Nintendo 64",Platform,-
"Glover (Jan 12, 1999 prototype)","12 January 1999",PlayStation,Platform,-
"Glover (Jul 16, 1998 prototype)","16 July 1998","Nintendo 64",Platform,-
"Glover (Jun 14, 1999 prototype)","14 June 1999",PlayStation,Platform,-
"Glover (Mar 11, 1997 prototype)","24 October 1996",PC,"3D Platformer",-
"Glover (Mar 12, 1999 prototype)","12 March 1999",PlayStation,Platform,-
"Glover (Mar 23, 1999 prototype)","23 March 1999",PlayStation,Platform,-
"Glover (Nov 8, 1999 build)","8 November 1999",PlayStation,Platform,-
"Glover (Oct 21, 1999 prototype)","21 October 1999",PlayStation,Platform,-
"Glover (Oct 22, 1999 prototype)","22 October 1999",PlayStation,Platform,-
"Glover (Oct 26, 1999 Prototype)","26 October 1999",PlayStation,Platform,-
"Glover (Sep 3, 1998 prototype)","3 September 1998","Nintendo 64",Platform,-
"Glover 2 (Jan 29, 1999 prototype)","29 January 1999","Nintendo 64",Platform,✓
"Glover 2 (Prototype A)",,"Nintendo 64",Platform,✓
"Glover 2 (Prototype B)",,"Nintendo 64",Platform,✓
"Gnomes (Mar 7, 1994 prototype)","7 March 1994 17:44:47","Philips CD-i",Reference,-
"Go (Jul 22, 2009 prototype)","22 July 2009","Xbox 360","Board Game",-
"Go Vacation (Debug prototype)",,"Nintendo Wii",Minigames,-
"Go! Go! Break Steady (Feb 6, 2008 prototype)","6 February 2008","Xbox 360",Rhythm,-
"GoDai: Elemental Force (Sep 6, 2001 prototype)","6 September 2001 14:06:36","PlayStation 2",Beat-em-Up,-
"Goat Simulator (Nov 11, 2014 prototype)","11 November 2014","Xbox 360",Simulation,-
"God Hand (Aug 9, 2006 prototype)","9 August 2006 16:24:09","PlayStation 2","Action Adventure",-
"God Hand (Jun 20, 2006 prototype)","20 June 2006 23:28:48","PlayStation 2","Action Adventure",-
"God of War (Dec 23, 2004 prototype)","23 December 2004 15:02:38","PlayStation 2","Hack and slash",-
"God of War II (Feb 2, 2007 prototype)","2 February 2007 23:16:10","PlayStation 2","Action Adventure",-
"God of War II (Jan 25, 2007 prototype)",,"PlayStation 2","hack and slash",-
"God of War II (May 5, 2006 prototype)","5 May 2006 10:59:32","PlayStation 2","Action Adventure",-
"God of War III (E3 2009 prototype)",,"PlayStation 3","Action-adventure, hack and slash",-
"God of War: Ascension (Multiplayer Beta EU)",,"PlayStation 3","Action-adventure, hack and slash",-
"God of War: Chains of Olympus (Feb 1, 2008 prototype)","1 February 2008 13:44:42","PlayStation Portable",Action,-
"God of War: Chains of Olympus (Feb 3, 2008 prototype)","3 February 2008","PlayStation Portable",,-
"Gods (Sep 10, 1992 prototype)","10 September 1992",SNES,Action,-
"Godzilla: Unleashed (Sep 19, 2007 prototype)","19 September 2007","Nintendo Wii",Fighting,-
"Gold Fever (May 14, 2010 prototype)","14 May 2010","PlayStation Portable",Puzzle,-
"Golden Axe (Jun 9, 2007 prototype)","9 June 2007","Xbox 360","Beat Em Up",-
"Golden Axe (Nov 22, 1989 prototype)","22 November 1989 10:24:08","Sega Mega Drive","Beatem Up",-
"Golden Axe (Oct 14, 1989 prototype)","14 October 1989","Sega Mega Drive","Beatem Up",-
"Golden Axe (Sega Master System Demo)",,"Sega Master System",,-
"Golden Axe II (Prototype)",,"Sega Mega Drive","Beat 'em up",-
"Golden Axe III (Europe)",,"Sega Mega Drive","Beat 'em Up",✓
"Golden Axe: Beast Rider (Aug 20, 2008 prototype)","20 August 2008 18:14:10","PlayStation 3",,-
"Golden Axe: Beast Rider (Jul 10, 2008 prototype)","10 July 2008","Xbox 360","Hack & Slash",-
"Golden Axe: Beast Rider (Jul 2, 2008 prototype)","2 July 2008","Xbox 360","Hack & Slash",-
"Golden Axe: Beast Rider (Jul 21, 2008 prototype)","11 July 2008","Xbox 360",Golden_Axe-2008-07-21-Title.PNG,-
"Golden Axe: Beast Rider (Jun 21, 2008 prototype)","21 June 2008","Xbox 360","Hack & Slash",-
"Golden Axe: Beast Rider (Sep 13, 2007 prototype)","13 September 2007","Xbox 360","Hack & Slash",-
"Golden Axe: The Duel (Feb 19, 1996 prototype)","19 February 1996 17:06:54","Sega Saturn",Fighting,-
"Golden Oldies 2: Blockbuster and Bughunt (Apr 26, 1996 prototype)","26 April 1996","Philips CD-i",FMV,-
"GoldenEye 007 (Nov 16, 2007 prototype)","16 November 2007","Xbox 360",FPS,✓
"GoldenEye 007: Reloaded (Apr 14, 2011 prototype)","14 April 2011","Xbox 360",,-
"GoldenEye 007: Reloaded (Apr 26, 2011 prototype)","26 April 2011 06:10:58","Xbox 360","First Person Shooter",-
"GoldenEye 007: Reloaded (Aug 26, 2011 prototype)","26 August 2011 01:37:30","Xbox 360","First Person Shooter",-
"GoldenEye 007: Reloaded (Jul 15, 2011 prototype)","15 July 2011 13:38:01","Xbox 360","First Person Shooter",-
"GoldenEye 007: Reloaded (Jun 1, 2011 prototype)","1 June 2011 10:07:47","Xbox 360","First Person Shooter",-
"GoldenEye 007: Reloaded (Nov 2, 2011 prototype)","2 November 2011 12:05:18","Xbox 360","First Person Shooter",-
"GoldenEye 007: Reloaded (Nov 7, 2011 prototype)","7 November 2011","Xbox 360",FPS,-
"GoldenEye 007: Reloaded (Oct 20, 2011 prototype)","20 October 2011 20:39:21","Xbox 360","First Person Shooter",-
"GoldenEye 007: Reloaded (Oct 5, 2011 prototype)","5 October 2011 13:36:40","Xbox 360","First Person Shooter",-
"GoldenEye: Rogue Agent (Oct 18, 2004 prototype)","18 October 2004 17:48:35","PlayStation 2","First person shooter",-
"Goldeneye 007 (Jun 18, 2009 prototype)","18 June 2009","Nintendo Wii",FPS,-
"Goldeneye 007 (Sep 7, 2010 prototype)","7 September 2010 15:39:35","Nintendo Wii",FPS,-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Dec 13, 1994 prototype)","13 December 1994 13:26:28","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Dec 14, 1994 prototype)","14 December 1994 21:08:38","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Dec 19, 1994 prototype)","19 December 1994 22:10:22","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Dec 2, 1994 prototype)","2 December 1994 13:30:40","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Dec 21, 1994 PAL prototype)","21 December 1994 12:05:28","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Dec 21, 1994 prototype)","21 December 1994 09:41:40","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Dec 3, 1994 prototype)","3 December 1994 22:39:08","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Dec 6, 1994 prototype)","6 December 1994 11:45:02","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Jul 6, 1994 prototype)","6 July 1994 13:47:22","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Nov 1, 1994 prototype)","1 November 1994 13:52:46","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Nov 10, 1994 prototype)","10 November 1994 10:11:44","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Nov 16, 1994 prototype)","16 November 1994 00:42:40","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Nov 18, 1994 prototype)","18 November 1994 12:20:58","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Nov 19, 1994 prototype)","19 November 1994 02:45:06","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Nov 21, 1994 prototype)","21 November 1994 15:19:24","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Nov 22, 1994 prototype B)","22 November 1994 15:37:30","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Nov 22, 1994 prototype)","22 November 1994 07:32:54","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Nov 23, 1994 prototype)","23 November 1994 10:43:32","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Nov 26, 1994 prototype)","25 November 1994 23:52:52","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Nov 27, 1994 prototype)","26 November 1994 20:53:10","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Nov 28, 1994 prototype B)","28 November 1994 18:54:48","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Nov 28, 1994 prototype)","28 November 1994 08:52:18","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Nov 29, 1994 prototype B)","29 November 1994 15:57:40","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Nov 29, 1994 prototype)","29 November 1994 10:31:20","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Nov 3, 1994 prototype)","3 November 1994 10:10:14","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Nov 30, 1994 prototype)","30 November 1994 15:52:16","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Nov 5, 1994 prototype)","5 November 1994 14:15:04","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Nov 7, 1994 prototype)","7 November 1994 12:13:34","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Nov 8, 1994 prototype)","8 November 1994 23:27:08","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Oct 11, 1994 prototype)","11 October 1994 16:10:50","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Oct 17, 1994 prototype)","17 October 1994 20:39:34","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Oct 18, 1994 prototype)","20 October 1994 09:48:08","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Oct 24, 1994 prototype)","24 October 1994 09:28:18","Sega 32X","Sports - Golf",-
"Golf Magazine: 36 Great Holes Starring Fred Couples (Oct 26, 1994 prototype)","26 October 1994 10:09:32","Sega 32X","Sports - Golf",-
"Golf: Tee It Up! (Mar 19, 2008 prototype)","19 March 2008","Xbox 360","Sports - Golf",-
"Golf: Tee It Up! (May 9, 2008 prototype)","9 May 2008","Xbox 360",Golf,-
"Golfamania (Prototype)",,"Sega Master System",Sports,-
"Good Luck, Charlie Brown (Apr 18, 1984 prototype)","18 April 1984","Atari 2600",,✓
"Gothic (Dec 21, 2000 prototype)","21 December 2000 18:00:42",PC,"Role playing",-
"Gothic (Jan 31, 2001 demo)","31 January 2001",PC,"Role playing",-
"Gothic Sequel (Oct 31, 2001 prototype)","31 October 2001 23:00:00",PC,"Role playing",✓
"Grabbed by the Ghoulies (Aug 26, 2003 prototype)","26 August 2003 21:35:54",Xbox,"Action, Brawler",-
"Grabbed by the Ghoulies (Aug 28, 2003 prototype)","28 August 2003 09:14:35",Xbox,Action,-
"Gradius III and IV (Sep 11, 2000 prototype)","11 September 2000 17:12:28","PlayStation 2",Shoot-em-Up,-
"Gradius V (Apr 28, 2004 prototype)","28 April 2004","PlayStation 2",,-
"Graffiti Kingdom (Feb 9, 2005 prototype)","9 February 2005 10:54:00","PlayStation 2","Role Playing",-
"Gran Turismo (Aug 2, 1997 prototype)","2 August 1997 23:55:35",PlayStation,Racing,-
"Gran Turismo (Jul 29, 1997 prototype)","29 July 1997",PlayStation,,-
"Gran Turismo (Nov 13, 1997 prototype)","13 November 1997",PlayStation,Racing,-
"Gran Turismo (Oct 27, 1997 prototype)","27 October 1997",PlayStation,Racing,-
"Gran Turismo 2 (Dec 22, 1999 prototype)","22 December 1999",PlayStation,Racing,-
"Gran Turismo 2 (Nov 30, 1999 prototype)","30 November 1999",PlayStation,Racing,-
"Gran Turismo 2000 (Feb 13, 2000 demo)","13 February 2000","PlayStation 2",Racing,-
"Gran Turismo 3 A-Spec (May 30, 2001 prototype)","30 May 2001 05:10:17","PlayStation 2",Racing,-
"Gran Turismo 3 A-Spec (Oct 9, 2000 prototype)","9 October 2000","PlayStation 2","Driving/Racing, Simulation",-
"Gran Turismo 3: A-Spec (Apr 18, 2001 prototype)","18 April 2001 11:25:56","PlayStation 2",Racing,-
"Gran Turismo 3: A-Spec (Oct 10, 2000 prototype)","10 October 2000","PlayStation 2",Racing,-
"Gran Turismo 4 (Mar 30, 2004 demo)","30 March 2004 21:33:43","PlayStation 2",Racing,-
"Gran Turismo 4 (May 1, 2006 prototype)","1 May 2006","PlayStation 2","Driving/Racing, Simulation",-
"Gran Turismo 4: Prologue (Sep 25, 2003 prototype)","25 September 2003","PlayStation 2",Racing,-
"Gran Turismo 5 (Sep 16, 2010 prototype)","16 September 2010 01:08:49","PlayStation 3",Racing,-
"Gran Turismo 6 (Aug 20, 2013 prototype)","20 August 2013","PlayStation 3",Driving/Racing,-
"Gran Turismo Concept Airtrek Special Edition (demo build)","16 May 2002 23:55:08","PlayStation 2",Racing,-
"Gran Turismo Concept: 2002 Tokyo-Geneva (Jun 23, 2002 prototype)","23 June 2002","PlayStation 2",,-
"Granada (REV01 prototype)",,"Sega Mega Drive",Shooter,-
"Grand Slam (Aug 8, 1996 prototype)","8 August 1996 23:08:34",PlayStation,"Sports - Baseball",-
"Grand Slam Tennis (Jul 2, 2009 prototype)","2 July 2009 01:30:15","Xbox 360","Sports, Tennis",✓
"Grand Theft Auto (Feb 2, 1995 prototype)","2 February 1995",PC,Simulation,-
"Grand Theft Auto (Nov 11, 1994 prototype)","11 November 1994",PC,Simulation,-
"Grand Theft Auto (PlayStation prototype)",,PlayStation,Action-adventure,-
"Grand Theft Auto 2 (Apr 7, 2000 prototype)","7 April 2000 01:32:32",Dreamcast,Action,-
"Grand Theft Auto 2 (Sep 10, 1999 prototype)","10 September 1999 13:16:30",PlayStation,"Action Adventure",-
"Grand Theft Auto III (Apr 16, 2002 Prototype)","16 April 2002","Game Boy Advance",,✓
"Grand Theft Auto: Chinatown Wars (Aug 31, 2009 prototype)","31 August 2009 17:40:17","PlayStation Portable",Shooter,-
"Grand Theft Auto: Chinatown Wars (Sep 15, 2009 prototype)","15 September 2009 12:42:47","PlayStation Portable",Shooter,-
"Grand Theft Auto: Liberty City Stories (Mar 22, 2006 build)","22 March 2006 16:20:58","PlayStation Portable",Action,-
"Grandia (Aug 11, 1999 prototype)","11 August 1999 10:28:56",PlayStation,"Role Playing",-
"Grandia II (Jun 1, 2000 demo)","1 June 2000 23:11:02",Dreamcast,"Role playing",-
"Grandia II (Mar 8, 2000 prototype)","8 March 2000",Dreamcast,"Role playing",-
