,System,"Released by","Build date","File release date","Final build date","Retail release date"
"Pokémon Gold & Silver (Nov 15, 2000 prototype)","Game Boy",Anonymous,"15 November 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 16, 2000 prototype)","Game Boy",Anonymous,"16 November 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 17, 2000 prototype)","Game Boy",Anonymous,"17 November 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 20, 2000 prototype)","Game Boy",Anonymous,"20 November 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 21, 2000 prototype)","Game Boy",Anonymous,"21 November 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 29, 2000 prototype)","Game Boy",Anonymous,"29 November 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 7, 2000 prototype)","Game Boy",Anonymous,"7 November 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 8, 2000 prototype)","Game Boy",Anonymous,"8 November 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 9, 2000 prototype)","Game Boy",Anonymous,"9 November 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 16, 2000 prototype)","Game Boy",Anonymous,"16 October 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 19, 2000 17:12 prototype)","Game Boy",Anonymous,"19 October 2000 17:12:04",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
