,"User edit count",
"User:Hidden Palace","48,920","User:Hidden Palace"
User:Lemurboy12,"10,720",User:Lemurboy12
User:Drx,"6,470",User:Drx
"Cut Into Fourteen Pieces","3,543","Cut Into Fourteen Pieces"
User:Funtimeandrefoxy,"2,729",User:Funtimeandrefoxy
"User:Automatic category creator","2,589","User:Automatic category creator"
User:Tikal.,"2,078",User:Tikal.
User:Chagosan,"1,996",User:Chagosan
User:Missile,"1,749",User:Missile
User:Dink,"1,669",User:Dink
User:Glitchedblood,"1,329",User:Glitchedblood
"User:Слава України",988,"User:Слава України"
User:Starfrost,765,User:Starfrost
User:Czykago,727,User:Czykago
User:Lilithdesign388,672,User:Lilithdesign388
User:Vindico,620,User:Vindico
User:Hiccup,588,User:Hiccup
User:Slycooper124,479,User:Slycooper124
User:Sazpaimon,470,User:Sazpaimon
User:Nex,443,User:Nex
