,System,"Released by","Build date","File release date","Final build date","Retail release date"
"Pokémon Crystal (Mar 28, 2001 18:06 prototype)","Game Boy",Anonymous,"28 March 2001 18:06:00",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Mar 6, 2001 prototype)","Game Boy",Anonymous,"6 March 2001",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Mar 7, 2001 prototype)","Game Boy",Anonymous,"7 March 2001",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Mar 8, 2001 prototype)","Game Boy",Anonymous,"8 March 2001",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Mar 9, 2001 prototype)","Game Boy",Anonymous,"9 March 2001",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Nov 14, 2000 08:08 prototype)","Game Boy",Anonymous,"14 November 2000 08:08:00",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Nov 14, 2000 20:08 prototype)","Game Boy",Anonymous,"14 November 2000",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Nov 15, 2000 prototype)","Game Boy",Anonymous,"15 November 2000",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Nov 16, 2000 prototype)","Game Boy",Anonymous,"16 November 2000",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Nov 20, 2000 prototype)","Game Boy",Anonymous,"20 November 2000",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Nov 21, 2000 prototype)","Game Boy",Anonymous,"21 November 2000",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Nov 28, 2000 prototype)","Game Boy",Anonymous,"28 November 2000",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Crystal (Nov 29, 2000 prototype)","Game Boy",Anonymous,"29 November 2000",,"<small>JP</small> Oct 17, 2000<br> <small>US</small> Apr 5, 2001<br> <small>DE</small> Jul 3, 2001<br>  <small>AUS</small> Jul 10, 2001<br> <small>FR</small> Jul 31, 2001<br> <small>ES</small> Aug 24, 2001<br> <small>IT</small> Sep 4, 2001<br>","<small>JP</small> Dec 14, 2000<br> <small>US</small> Jul 29, 2001<br> <small>AUS</small> Sep 30, 2001<br> <small>EU</small> Nov 2, 2001<br>"
"Pokémon Diamond & Pearl (Aug 13, 2006 prototype)","Nintendo DS",Anonymous,"13 August 2006 15:29:52","20 July 2021","<small>JP</small> Aug 16, 2006<br> <small>US</small> Mar 15, 2007<br> <small>UK</small> May 10, 2007<br> <small>EU</small> Jun 4, 2007<br> <small>KR</small> Dec 18, 2007<br>","<small>JP</small> Sep 28, 2006<br> <small>US</small> Apr 22, 2007<br> <small>AU</small> Jun 21, 2007<br> <small>EU</small> Jul 27, 2007<br> <small>KR</small> Feb 14, 2008<br>"
"Pokémon Diamond & Pearl (Aug 16, 2006 prototype)","Nintendo DS",Anonymous,"16 August 2006 14:05:52","20 July 2021","<small>JP</small> Aug 16, 2006<br> <small>US</small> Mar 15, 2007<br> <small>UK</small> May 10, 2007<br> <small>EU</small> Jun 4, 2007<br> <small>KR</small> Dec 18, 2007<br>","<small>JP</small> Sep 28, 2006<br> <small>US</small> Apr 22, 2007<br> <small>AU</small> Jun 21, 2007<br> <small>EU</small> Jul 27, 2007<br> <small>KR</small> Feb 14, 2008<br>"
"Pokémon Diamond & Pearl (Aug 7, 2006 prototype)","Nintendo DS",Anonymous,"7 August 2006 15:29:52","20 July 2021","<small>JP</small> Aug 16, 2006<br> <small>US</small> Mar 15, 2007<br> <small>UK</small> May 10, 2007<br> <small>EU</small> Jun 4, 2007<br> <small>KR</small> Dec 18, 2007<br>","<small>JP</small> Sep 28, 2006<br> <small>US</small> Apr 22, 2007<br> <small>AU</small> Jun 21, 2007<br> <small>EU</small> Jul 27, 2007<br> <small>KR</small> Feb 14, 2008<br>"
"Pokémon Diamond & Pearl (Aug 9, 2006 prototype)","Nintendo DS",Anonymous,"9 August 2006 18:20:02","20 July 2021","<small>JP</small> Aug 16, 2006<br> <small>US</small> Mar 15, 2007<br> <small>UK</small> May 10, 2007<br> <small>EU</small> Jun 4, 2007<br> <small>KR</small> Dec 18, 2007<br>","<small>JP</small> Sep 28, 2006<br> <small>US</small> Apr 22, 2007<br> <small>AU</small> Jun 21, 2007<br> <small>EU</small> Jul 27, 2007<br> <small>KR</small> Feb 14, 2008<br>"
"Pokémon Diamond & Pearl (Dec 12, 2006 prototype)","Nintendo DS",Anonymous,"12 December 2006","20 July 2021","<small>JP</small> Aug 16, 2006<br> <small>US</small> Mar 15, 2007<br> <small>UK</small> May 10, 2007<br> <small>EU</small> Jun 4, 2007<br> <small>KR</small> Dec 18, 2007<br>","<small>JP</small> Sep 28, 2006<br> <small>US</small> Apr 22, 2007<br> <small>AU</small> Jun 21, 2007<br> <small>EU</small> Jul 27, 2007<br> <small>KR</small> Feb 14, 2008<br>"
"Pokémon Diamond & Pearl (Dec 8, 2006 prototype)","Nintendo DS",Anonymous,"8 December 2006","20 July 2021","<small>JP</small> Aug 16, 2006<br> <small>US</small> Mar 15, 2007<br> <small>UK</small> May 10, 2007<br> <small>EU</small> Jun 4, 2007<br> <small>KR</small> Dec 18, 2007<br>","<small>JP</small> Sep 28, 2006<br> <small>US</small> Apr 22, 2007<br> <small>AU</small> Jun 21, 2007<br> <small>EU</small> Jul 27, 2007<br> <small>KR</small> Feb 14, 2008<br>"
"Pokémon Diamond & Pearl (Feb 17, 2006 prototype)","Nintendo DS",Anonymous,"17 February 2006","24 July 2020","<small>JP</small> Aug 16, 2006<br> <small>US</small> Mar 15, 2007<br> <small>UK</small> May 10, 2007<br> <small>EU</small> Jun 4, 2007<br> <small>KR</small> Dec 18, 2007<br>","<small>JP</small> Sep 28, 2006<br> <small>US</small> Apr 22, 2007<br> <small>AU</small> Jun 21, 2007<br> <small>EU</small> Jul 27, 2007<br> <small>KR</small> Feb 14, 2008<br>"
"Pokémon Diamond & Pearl (Jul 13, 2006 prototype)","Nintendo DS",Anonymous,"13 July 2006","24 July 2020","<small>JP</small> Aug 16, 2006<br> <small>US</small> Mar 15, 2007<br> <small>UK</small> May 10, 2007<br> <small>EU</small> Jun 4, 2007<br> <small>KR</small> Dec 18, 2007<br>","<small>JP</small> Sep 28, 2006<br> <small>US</small> Apr 22, 2007<br> <small>AU</small> Jun 21, 2007<br> <small>EU</small> Jul 27, 2007<br> <small>KR</small> Feb 14, 2008<br>"
"Pokémon Diamond & Pearl (Jul 9, 2006 prototype)","Nintendo DS",Anonymous,"9 July 2006","24 July 2020","<small>JP</small> Aug 16, 2006<br> <small>US</small> Mar 15, 2007<br> <small>UK</small> May 10, 2007<br> <small>EU</small> Jun 4, 2007<br> <small>KR</small> Dec 18, 2007<br>","<small>JP</small> Sep 28, 2006<br> <small>US</small> Apr 22, 2007<br> <small>AU</small> Jun 21, 2007<br> <small>EU</small> Jul 27, 2007<br> <small>KR</small> Feb 14, 2008<br>"
"Pokémon Diamond & Pearl (Jun 23, 2006 prototype)","Nintendo DS",Anonymous,"23 June 2006","24 July 2020","<small>JP</small> Aug 16, 2006<br> <small>US</small> Mar 15, 2007<br> <small>UK</small> May 10, 2007<br> <small>EU</small> Jun 4, 2007<br> <small>KR</small> Dec 18, 2007<br>","<small>JP</small> Sep 28, 2006<br> <small>US</small> Apr 22, 2007<br> <small>AU</small> Jun 21, 2007<br> <small>EU</small> Jul 27, 2007<br> <small>KR</small> Feb 14, 2008<br>"
"Pokémon Diamond & Pearl (Jun 30, 2006 prototype)","Nintendo DS",Anonymous,"30 June 2006","24 July 2020","<small>JP</small> Aug 16, 2006<br> <small>US</small> Mar 15, 2007<br> <small>UK</small> May 10, 2007<br> <small>EU</small> Jun 4, 2007<br> <small>KR</small> Dec 18, 2007<br>","<small>JP</small> Sep 28, 2006<br> <small>US</small> Apr 22, 2007<br> <small>AU</small> Jun 21, 2007<br> <small>EU</small> Jul 27, 2007<br> <small>KR</small> Feb 14, 2008<br>"
"Pokémon Diamond & Pearl (Mar 17, 2006 prototype)","Nintendo DS",Anonymous,"17 March 2006","24 July 2020","<small>JP</small> Aug 16, 2006<br> <small>US</small> Mar 15, 2007<br> <small>UK</small> May 10, 2007<br> <small>EU</small> Jun 4, 2007<br> <small>KR</small> Dec 18, 2007<br>","<small>JP</small> Sep 28, 2006<br> <small>US</small> Apr 22, 2007<br> <small>AU</small> Jun 21, 2007<br> <small>EU</small> Jul 27, 2007<br> <small>KR</small> Feb 14, 2008<br>"
"Pokémon Diamond & Pearl (Mar 31, 2006 prototype)","Nintendo DS",Anonymous,"31 March 2006","24 July 2020","<small>JP</small> Aug 16, 2006<br> <small>US</small> Mar 15, 2007<br> <small>UK</small> May 10, 2007<br> <small>EU</small> Jun 4, 2007<br> <small>KR</small> Dec 18, 2007<br>","<small>JP</small> Sep 28, 2006<br> <small>US</small> Apr 22, 2007<br> <small>AU</small> Jun 21, 2007<br> <small>EU</small> Jul 27, 2007<br> <small>KR</small> Feb 14, 2008<br>"
"Pokémon Diamond & Pearl (Nov 14, 2006 prototype)","Nintendo DS",Anonymous,"14 November 2006","20 July 2021","<small>JP</small> Aug 16, 2006<br> <small>US</small> Mar 15, 2007<br> <small>UK</small> May 10, 2007<br> <small>EU</small> Jun 4, 2007<br> <small>KR</small> Dec 18, 2007<br>","<small>JP</small> Sep 28, 2006<br> <small>US</small> Apr 22, 2007<br> <small>AU</small> Jun 21, 2007<br> <small>EU</small> Jul 27, 2007<br> <small>KR</small> Feb 14, 2008<br>"
"Pokémon Diamond & Pearl (Nov 15, 2006 prototype)","Nintendo DS",Anonymous,"15 November 2006","20 July 2021","<small>JP</small> Aug 16, 2006<br> <small>US</small> Mar 15, 2007<br> <small>UK</small> May 10, 2007<br> <small>EU</small> Jun 4, 2007<br> <small>KR</small> Dec 18, 2007<br>","<small>JP</small> Sep 28, 2006<br> <small>US</small> Apr 22, 2007<br> <small>AU</small> Jun 21, 2007<br> <small>EU</small> Jul 27, 2007<br> <small>KR</small> Feb 14, 2008<br>"
"Pokémon Diamond & Pearl (Nov 20, 2006 prototype)","Nintendo DS",Anonymous,"20 November 2006","20 July 2021","<small>JP</small> Aug 16, 2006<br> <small>US</small> Mar 15, 2007<br> <small>UK</small> May 10, 2007<br> <small>EU</small> Jun 4, 2007<br> <small>KR</small> Dec 18, 2007<br>","<small>JP</small> Sep 28, 2006<br> <small>US</small> Apr 22, 2007<br> <small>AU</small> Jun 21, 2007<br> <small>EU</small> Jul 27, 2007<br> <small>KR</small> Feb 14, 2008<br>"
"Pokémon Diamond & Pearl (Nov 21, 2006 prototype)","Nintendo DS",Anonymous,"21 November 2006","20 July 2021","<small>JP</small> Aug 16, 2006<br> <small>US</small> Mar 15, 2007<br> <small>UK</small> May 10, 2007<br> <small>EU</small> Jun 4, 2007<br> <small>KR</small> Dec 18, 2007<br>","<small>JP</small> Sep 28, 2006<br> <small>US</small> Apr 22, 2007<br> <small>AU</small> Jun 21, 2007<br> <small>EU</small> Jul 27, 2007<br> <small>KR</small> Feb 14, 2008<br>"
"Pokémon Diamond & Pearl (Nov 24, 2006 prototype)","Nintendo DS",Anonymous,"24 November 2006","20 July 2021","<small>JP</small> Aug 16, 2006<br> <small>US</small> Mar 15, 2007<br> <small>UK</small> May 10, 2007<br> <small>EU</small> Jun 4, 2007<br> <small>KR</small> Dec 18, 2007<br>","<small>JP</small> Sep 28, 2006<br> <small>US</small> Apr 22, 2007<br> <small>AU</small> Jun 21, 2007<br> <small>EU</small> Jul 27, 2007<br> <small>KR</small> Feb 14, 2008<br>"
"Pokémon Diamond & Pearl (Nov 27, 2006 prototype)","Nintendo DS",Anonymous,"27 November 2006","20 July 2021","<small>JP</small> Aug 16, 2006<br> <small>US</small> Mar 15, 2007<br> <small>UK</small> May 10, 2007<br> <small>EU</small> Jun 4, 2007<br> <small>KR</small> Dec 18, 2007<br>","<small>JP</small> Sep 28, 2006<br> <small>US</small> Apr 22, 2007<br> <small>AU</small> Jun 21, 2007<br> <small>EU</small> Jul 27, 2007<br> <small>KR</small> Feb 14, 2008<br>"
"Pokémon Diamond & Pearl (Oct 31, 2006 11:27 prototype)","Nintendo DS",Anonymous,"31 October 2006 11:27:30","20 July 2021","<small>JP</small> Aug 16, 2006<br> <small>US</small> Mar 15, 2007<br> <small>UK</small> May 10, 2007<br> <small>EU</small> Jun 4, 2007<br> <small>KR</small> Dec 18, 2007<br>","<small>JP</small> Sep 28, 2006<br> <small>US</small> Apr 22, 2007<br> <small>AU</small> Jun 21, 2007<br> <small>EU</small> Jul 27, 2007<br> <small>KR</small> Feb 14, 2008<br>"
"Pokémon Diamond & Pearl (Oct 31, 2006 17:23 prototype)","Nintendo DS",Anonymous,"31 October 2006 17:23:18","20 July 2021","<small>JP</small> Aug 16, 2006<br> <small>US</small> Mar 15, 2007<br> <small>UK</small> May 10, 2007<br> <small>EU</small> Jun 4, 2007<br> <small>KR</small> Dec 18, 2007<br>","<small>JP</small> Sep 28, 2006<br> <small>US</small> Apr 22, 2007<br> <small>AU</small> Jun 21, 2007<br> <small>EU</small> Jul 27, 2007<br> <small>KR</small> Feb 14, 2008<br>"
"Pokémon Diamond & Pearl (Oct 5, 2006 prototype)","Nintendo DS",Anonymous,"5 October 2006","20 July 2021","<small>JP</small> Aug 16, 2006<br> <small>US</small> Mar 15, 2007<br> <small>UK</small> May 10, 2007<br> <small>EU</small> Jun 4, 2007<br> <small>KR</small> Dec 18, 2007<br>","<small>JP</small> Sep 28, 2006<br> <small>US</small> Apr 22, 2007<br> <small>AU</small> Jun 21, 2007<br> <small>EU</small> Jul 27, 2007<br> <small>KR</small> Feb 14, 2008<br>"
"Pokémon Fushigi DS (Oct 6, 2006 prototype)","Nintendo DS",Anonymous,"6 October 2006","20 July 2021",,
"Pokémon Gold & Silver (Apr 24, 2000 prototype)","Game Boy",Anonymous,"24 April 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Apr 25, 2000 15:03 prototype)","Game Boy",Anonymous,"25 April 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Apr 25, 2000 23:17 prototype)","Game Boy",Anonymous,"25 April 2000 23:17:45",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Apr 26, 2000 prototype)","Game Boy",Anonymous,"26 April 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Apr 27, 2000 prototype)","Game Boy",Anonymous,"27 April 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Apr 28, 2000 prototype)","Game Boy",Anonymous,"28 April 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Dec 1, 2000 prototype)","Game Boy",Anonymous,"1 December 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Dec 11, 2000 prototype)","Game Boy",Anonymous,"11 December 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Dec 12, 2000 18:46 prototype)","Game Boy",Anonymous,"12 December 2000 18:41:06",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Dec 12, 2000 19:24 prototype)","Game Boy",Anonymous,"12 December 2000 19:24:00",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Dec 13, 2000 prototype)","Game Boy",Anonymous,"13 December 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Dec 14, 2000 prototype)","Game Boy",Anonymous,"14 December 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Dec 15, 2000 prototype)","Game Boy",Anonymous,"15 December 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Dec 18, 2000 13:03 prototype)","Game Boy",Anonymous,"18 December 2000 13:03:46",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Dec 18, 2000 21:06 prototype)","Game Boy",Anonymous,"18 December 2000 21:33:46",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
