,Date,System,"File release date","Page creation date"
"'Splosion Man (Apr 24, 2009 prototype)","24 April 2009 17:12:17","Xbox 360","31 October 2021","9 September 2022 14:37:56"
"0 Day Attack on Earth (Oct 16, 2009 prototype)","16 October 2009 22:33:43","Xbox 360",,"16 August 2023 15:44:16"
"007: From Russia with Love (Sep 25, 2005 prototype)","25 September 2005 18:39:29","PlayStation 2","1 December 2019","2 December 2019 18:51:09"
"1942: Joint Strike (Apr 17, 2008 prototype)","17 April 2008","Xbox 360","8 July 2022","16 August 2023 15:58:55"
"24: The Game (Nov 28, 2005 prototype)","28 November 2005 10:18:41","PlayStation 2",,"5 January 2019 02:23:19"
"3 on 3 NHL Arcade (Dec 1, 2008 prototype)","1 December 2008","Xbox 360","1 January 2022","26 August 2023 00:55:51"
"3 on 3 NHL Arcade (Dec 17, 2008 prototype)","17 December 2008","Xbox 360","8 July 2022","16 August 2023 15:32:56"
"3D Baseball (Sep 19, 1996 prototype)","19 September 1996 18:35:56","Sega Saturn","2 April 2021","8 April 2021 19:08:18"
"3D Ultra Mini Golf (Mar 17, 2007 prototype)",,"Xbox 360","8 July 2022","28 September 2023 08:14:22"
"3D Ultra MiniGolf Adventures 2 (Jul 23, 2010 prototype)","23 July 2010","Xbox 360","8 July 2022","15 December 2023 16:17:58"
"A Bug's Life (Nov 18, 1998 prototype)","18 November 1998",PlayStation,"31 October 2021","20 December 2023 22:55:47"
"A Kingdom for Keflings (Apr 14, 2009 prototype)","14 April 2009","Xbox 360",,"16 August 2023 15:24:34"
"A Kingdom for Keflings (Oct 29, 2008 prototype)","29 October 2008","Xbox 360",,"16 August 2023 15:41:46"
"A World of Keflings (Oct 19, 2010 prototype)","19 October 2010","Xbox 360",,"16 August 2023 15:28:52"
"Ace Combat 6: Fires of Liberation (DLC Ace of Aces Mission 03 prototype)",,"Xbox 360","8 July 2023","6 March 2024 14:39:43"
"Ace Combat 6: Fires of Liberation (DLC Ace of Aces Mission 04 prototype)",,"Xbox 360","8 July 2022","6 March 2024 14:02:30"
"Ace Combat 6: Fires of Liberation (DLC Aircraft Data Pack02 prototype)",,"Xbox 360","8 July 2022","6 March 2024 13:25:09"
"Ace Combat 6: Fires of Liberation (DLC Battle Royale DL 1 prototype)",,"Xbox 360","8 July 2022","6 March 2024 13:35:30"
"Ace Combat 6: Fires of Liberation (DLC Battle Royale DL 2 prototype)",,"Xbox 360","8 July 2022","6 March 2024 15:12:17"
"Ace Combat 6: Fires of Liberation (DLC Siege Battle DL 1 prototype)",,"Xbox 360","8 July 2022","6 March 2024 15:07:15"
"Ace Combat 6: Fires of Liberation (Oct 4, 2007 prototype)","4 October 2007 00:00:00","Xbox 360","31 October 2021","25 September 2023 19:10:43"
"Ace Combat 6: Fires of Liberation (Sep 6, 2007 prototype)","6 September 2007 00:00:00","Xbox 360","31 October 2021","25 September 2023 19:07:48"
"Ace Combat X: Skies of Deception (Aug 16, 2006 prototype)","16 August 2006 23:27:31","PlayStation Portable","25 December 2020","25 December 2020 23:31:04"
"Ace Combat: Assault Horizon (Aug 23, 2011 prototype)","23 August 2011 00:00:00","Xbox 360","31 October 2022","25 September 2023 19:45:12"
"Ace Combat: Assault Horizon (Aug 30, 2011 prototype)","30 August 2011","Xbox 360","31 October 2021","10 March 2024 10:03:44"
"Aces of the Galaxy (Apr 14, 2008 prototype)","14 April 2008","Xbox 360",,"22 October 2023 21:29:09"
"Aces of the Galaxy (Feb 22, 2008 prototype)","22 February 2008","Xbox 360",,"26 August 2023 00:57:45"
"Active Life: Explorer (Jun 9, 2010 prototype)","9 June 2010","Nintendo Wii","25 December 2020","29 June 2022 14:30:37"
"Adventure Time: The Secret of the Nameless Kingdom (Sep 22, 2014 prototype)","22 September 2014","Nintendo 3DS","25 December 2020","31 March 2024 11:17:44"
"Aegis Wing (Mar 20, 2007 prototype)","20 March 2007","Xbox 360",,"26 August 2023 00:56:46"
"Aero-Cross (Nov 26, 2010 prototype)","26 November 2010","Xbox 360",,"16 August 2023 15:48:11"
"Age of Booty (Jun 24, 2008 prototype)","24 June 2008","Xbox 360",,"16 August 2023 15:42:20"
"Age of Booty (May 28, 2008 prototype)","28 May 2008","Xbox 360",,"16 August 2023 15:38:14"
"AirMech Arena (Aug 15, 2014 prototype)","15 August 2014","Xbox 360",,"16 August 2023 15:39:06"
"Airburst (Jul 13, 2008 prototype)","13 July 2008","Xbox 360","8 July 2022","16 August 2023 15:34:11"
"Alan Wake (The Writer DLC Sep 15, 2010 prototype)","15 September 2010 06:40:00","Xbox 360","25 December 2020","5 March 2024 20:54:17"
"Alan Wake: American Nightmare (May 18, 2011 prototype)","18 May 2011","Xbox 360",,"26 August 2023 00:59:03"
"Alien Breed 2: Assault (Jan 11, 2010 prototype)","11 January 2010","Xbox 360","31 October 2021","16 August 2023 15:27:08"
"Alien Breed 3: Descent (Jul 16, 2010 prototype)","16 July 2010","Xbox 360","31 October 2021","16 August 2023 16:03:26"
"Alien Breed Evolution (Nov 12, 2009 prototype)","12 November 2009","Xbox 360",,"22 October 2023 21:11:38"
"Alien Hominid HD (Feb 8, 2007 prototype)","8 February 2007","Xbox 360","31 October 2021","16 August 2023 16:03:38"
"Aliens vs. Predator (Dec 2, 2009 prototype)","2 December 2009 00:00:00","Xbox 360","31 October 2021","25 September 2023 19:10:20"
"Aliens vs. Predator (Feb 15, 2010 Patch Data prototype)","15 February 2010 16:48:00","PlayStation 3","25 December 2020","13 February 2024 20:01:23"
