,Date,System
"Street Sk8er 2 (Jan 12, 2000 prototype)","12 January 2000 10:06:42",PlayStation
"Street Sk8er 2 (Jan 25, 2000 prototype)","25 January 2000 10:21:24",PlayStation
"Street Smart (Jun 29, 1990 prototype)","29 June 1990 17:48:52","Sega Mega Drive"
"Streets of Rage 3 (Apr 1, 1994 prototype)","1 April 1994 05:19:58","Sega Mega Drive"
"Streets of Rage 3 (Apr 11, 1994 prototype)","11 April 1994 09:32:48","Sega Mega Drive"
"Streets of Rage 3 (Apr 12, 1994 PAL prototype)","12 April 1994 08:35:06","Sega Mega Drive"
"Streets of Rage 3 (Apr 12, 1994 prototype)","12 April 1994 05:39:26","Sega Mega Drive"
"Streets of Rage 3 (Apr 13, 1994 PAL prototype)","14 April 1994 05:32:32","Sega Mega Drive"
"Streets of Rage 3 (Apr 13, 1994 prototype)","13 April 1994 20:04:56","Sega Mega Drive"
"Streets of Rage 3 (Apr 15, 1994 prototype)","18 April 1994 06:55:28","Sega Mega Drive"
"Streets of Rage 3 (Apr 20, 1994 prototype)","20 April 1994 18:08:00","Sega Mega Drive"
"Streets of Rage 3 (Apr 25, 1994 prototype)","25 April 1994 08:37:00","Sega Mega Drive"
"Streets of Rage 3 (Apr 28, 1994 prototype)","28 April 1994 05:39:58","Sega Mega Drive"
"Streets of Rage 3 (Apr 4, 1994 prototype)","3 April 1994 04:44:50","Sega Mega Drive"
"Streets of Rage 3 (Apr 8, 1994 prototype)","8 April 1994 05:53:28","Sega Mega Drive"
"Streets of Rage 3 (Mar 17, 1994 prototype)","17 March 1994 06:49:26","Sega Mega Drive"
"Streets of Rage 3 (Mar 18, 1994 prototype)","18 March 1994 06:44:40","Sega Mega Drive"
"Streets of Rage 3 (Mar 20, 1994 prototype)","20 April 1994 18:03:24","Sega Mega Drive"
"Streets of Rage 3 (Mar 28, 1994 prototype)","28 March 1994 05:40:30","Sega Mega Drive"
"Streets of Rage 3 (Mar 9, 1994 prototype)","9 March 1994 06:51:30","Sega Mega Drive"
"Strider (Prototype)",,"Sega Master System"
"Strider 2 (May 30, 2000 prototype)","30 May 2000 18:10:46",PlayStation
"Striker (prototype)",,SNES
"Striker 96 (Feb 8, 1996 prototype)","8 February 1996 14:35:06",PlayStation
"Stuart Little 2 (Apr 27, 2002 prototype)","27 April 2002",PlayStation
"Stuart Little 2 (Jun 8, 2002 prototype)","8 June 2002 14:16:00",PlayStation
"Sub-Terrania (Dec 15, 1993 prototype)","15 December 1993 15:15:02","Sega Mega Drive"
"Sub-Terrania (Feb 2, 1994 prototype)","2 February 1994 09:36:38","Sega Mega Drive"
"Sub-Terrania (Feb 3, 1994 prototype)","3 February 1994 11:16:40","Sega Mega Drive"
"Sub-Terrania (July 1993 Prototype)","July 1993","Sega Mega Drive"
"Sub-Terrania (October 1993 Prototype A)","October 1993","Sega Mega Drive"
"Sub-Terrania (October 1993 Prototype B)","October 1993","Sega Mega Drive"
"Suikoden II (Apr 26, 1999 prototype)","26 April 1999 18:41:04",PlayStation
"Suikoden II (Jul 14, 1999 prototype)","14 July 1999 16:43:00",PlayStation
"Summer Games (Prototype A)",,"Sega Master System"
"Summer Games (Prototype B)",,"Sega Master System"
"Super Adventure Island II (Prototype)",,SNES
"Super Baseball Simulator 1.000 2 (Prototype)",,SNES
"Super Basketball (Prototype)",,"Sega Master System"
"Super Bomberman (May 11, 1993 prototype)","11 May 1993",SNES
"Super Bomberman 2 (Prototype)",,SNES
"Super Bomberman 3 (Prototype)",,SNES
"Super Buster Bros. (Revision prototype)",,SNES
"Super Disc System Cartridge (Prototype)","14 July 1992",SNES
"Super Double Dragon (prototype)",,SNES
"Super Fire Pro Wrestling 2 (Late prototype)",,SNES
"Super Full Metal (Prototype B)",,SNES
"Super Full Metal (Prototype C)",,SNES
"Super Full Metal (Prototype D)",,SNES
"Super Game Boy (prototype)",,SNES
"Super Ghouls 'N Ghosts (Prototype)",,SNES
"Super Golf (Prototype)",,"Sega Master System"
"Super Hang-On (Aug 18, 1989 build)","30 July 1990 10:41:12","Sega Mega Drive"
"Super Hydlide (Oct 16, 1989 prototype)","16 October 1989 16:50:10","Sega Mega Drive"
"Super Loopz (Prototype)",,SNES
"Super Mario World (Oct 25, 1990 prototype)","25 October 1990",SNES
"Super Mario World 2: Yoshi's Island (Aug 21, 1995 prototype)","21 August 1995 10:19:00",SNES
"Super Mario World 2: Yoshi's Island (Dec 19, 1994 - ys rom 0 D prototype)","19 December 1994 19:05:00",SNES
"Super Mario World 2: Yoshi's Island (Dec 19, 1994 - ys rom 0 D2 prototype)","19 December 1994 19:05:00",SNES
"Super Mario World 2: Yoshi's Island (Dec 6, 1994 prototype)","6 December 1994 19:17:00",SNES
"Super Mario World 2: Yoshi's Island (Jun 26, 1995 - yos edit prototype)","26 June 1995 05:56:00",SNES
"Super Mario World 2: Yoshi's Island (Jun 26, 1995 - ys main db prototype)","26 June 1995 05:56:00",SNES
"Super Mario World 2: Yoshi's Island (Jun 26, 1995 - ys rom * prototype)","26 June 1995 05:56:00",SNES
"Super Mario World 2: Yoshi's Island (Jun 26, 1995 - ys rom 16 0 prototype)","26 June 1995 05:56:00",SNES
"Super Mario World 2: Yoshi's Island (Jun 26, 1995 - ys rom 16 0 save prototype)","26 June 1995 05:56:00",SNES
"Super Mario World 2: Yoshi's Island (Oct 2, 1995 prototype)","26 June 1995 05:59:00",SNES
"Super Monaco GP Sega Master System (Jul 18, 1990 prototype)",,"Sega Master System"
"Super Monaco GP Sega Master System (Prototype A)",,"Sega Master System"
"Super Monaco GP Sega Master System (Prototype B)",,"Sega Master System"
"Super Nazo Puyo Tsuu: Rulue no Tetsuwan Hanjyouki (Satellaview)",,Satellaview
"Super Nazo Puyo Tsuu: Rulue no Tetsuwan Hanjyouki (Tokyo Toy Show build)",,SNES
"Super Ninja Boy (PAL prototype)",,SNES
"Super Ninja Boy (prototype)",,SNES
"Super Nova (prototype)",,SNES
"Super Off Road (Sega Master System Prototype)",,"Sega Master System"
"Super Play Action Football (SF VER 1.4)",,SNES
"Super Probotector: The Alien Rebels (Sample Prototype)",,SNES
"Super Punch-Out!! (Prototype)",,SNES
"Super Putty (prototype)",,SNES
"Super Puyo Puyo Tsuu (Satellaview)",,Satellaview
"Super Puyo Puyo Tsuu Remix (Satellaview)",,Satellaview
"Super SWIV (Prototype A)",,SNES
"Super SWIV (Prototype B)",,SNES
"Super Shadow of the Beast (Prototype)",,SNES
"Super Skidmarks (Sep 22, 1995 Prototype)","22 September 1995","Sega Mega Drive"
"Super Star Wars (Jul 10, 1992 prototype)","10 July 1992 00:30:00",SNES
"Super Star Wars (Jul 17, 1992 prototype)","17 July 1992 12:00:00",SNES
"Super Star Wars (Jul 21, 1992 prototype)","21 July 1992 09:00:00",SNES
"Super Star Wars: Return of the Jedi (Prototype)",,SNES
"Super Troll Islands (Prototype)",,SNES
"Super Uno (Build)",,SNES
"Superbike 2000 (Apr 19, 1999 prototype)","1 April 1999 17:22:08",PlayStation
"Superbike 2000 (Mar 23, 1999 prototype)","23 March 1999 15:01:40",PlayStation
"Superbike 2000 (May 10, 1999 prototype)","6 May 1999 10:55:24",PlayStation
"Superbike 2000 (Nov 11, 1999 prototype)","11 November 1999 12:11:48",PlayStation
"Superbike 2000 (Nov 4, 1999 prototype)","4 November 1999",PlayStation
"Superbike 2000 (Oct 28, 1999 prototype)","28 October 1999 00:00:00",PlayStation
"Superbike 2000 (Oct 6, 1999 prototype)","6 October 1999",PlayStation
"Superbike 2000 (Sep 22, 1999 prototype)","22 September 1999 14:48:48",PlayStation
"Superbike 2000 (Sep 26, 1999 prototype)","26 September 1999",PlayStation
